#timestamp,LO_Frequency,Hit,StdDev 
1604649615.4,286047002.0,N
1604649635.3,286047001.7,N
1604649655.1,286047001.5,N
1604649656.0,286047001.5,N
1604649675.8,286047001.4,N
1604649695.7,286047004.4,Y
1604649715.5,286047002.5,P
1604649735.3,286047004.4,P
1604649755.2,286047004.2,P
1604649775.9,286047003.1,N
1604649795.7,286047006.0,Y
1604649815.6,286047001.9,P
1604649835.4,286047003.4,P
1604649855.2,286047003.3,P
1604649875.1,286047005.4,Y
1604649876.0,286047005.4,P
1604649895.8,286047002.7,N
1604649915.6,286047002.1,N
1604649935.5,286047001.4,N
1604649955.3,286047001.9,N
1604649975.1,286047001.9,N
1604649995.9,286047004.3,Y
1604650015.7,286047000.2,P
1604650035.5,286047001.8,N
1604650055.4,286047002.2,N
1604650075.2,286047004.2,Y
1604650095.0,286047001.6,P
1604650095.9,286047001.6,P
1604650115.8,286047002.3,P
1604650135.6,286047001.5,Y
1604650155.4,286047000.1,P
1604650175.3,286047000.2,N
1604650195.1,286047002.6,P
1604650196.0,286047002.6,N
1604650215.8,286047002.7,N
1604650235.7,286047000.6,N
1604650255.5,286047002.7,N
1604650275.3,286047000.3,N
1604650295.2,286047002.0,N
1604650315.9,286047001.9,N
1604650335.7,286047001.3,N
1604650355.6,286047003.4,Y
1604650375.4,286047001.8,P
1604650395.2,286047004.4,P
1604650415.1,286047003.8,N
1604650416.0,286047003.8,Y
1604650435.8,286047002.8,P
1604650455.6,286046999.8,P
1604650475.5,286047000.5,N
1604650495.3,286047002.3,N
1604650515.1,286047002.0,N
1604650535.9,286047004.4,Y
1604650555.7,286046999.7,P
1604650575.5,286047002.7,N
1604650595.4,286047001.9,N
1604650615.2,286047004.3,Y
1604650635.0,286047000.9,P
1604650635.9,286047000.9,N
1604650655.8,286047002.8,P
1604650675.6,286047002.1,N
1604650695.4,286047002.0,N
1604650715.3,286047002.0,N
1604650735.1,286047001.5,N
1604650736.0,286047001.5,N
1604650755.8,286047003.1,Y
1604650775.7,286047004.3,P
1604650795.5,286047003.3,N
1604650815.3,286047005.7,P
1604650835.2,286047003.4,N
1604650855.9,286047005.7,Y
1604650875.7,286047000.3,P
1604650895.6,286046999.9,N
1604650915.4,286047002.4,N
1604650935.2,286047000.6,N
1604650955.1,286046998.5,N
1604650956.0,286046998.5,N
1604650975.8,286046999.7,N
1604650995.6,286047000.5,N
1604651015.5,286047000.9,N
1604651035.3,286047000.2,N
1604651055.1,286046999.7,N
1604651075.9,286047001.0,N
1604651095.7,286047000.4,N
1604651115.5,286047000.0,N
1604651135.4,286047002.7,N
1604651155.2,286047002.6,N
1604651175.0,286047001.5,N
1604651175.9,286047001.5,N
1604651195.8,286047002.2,N
1604651215.6,286046999.7,N
1604651235.4,286047002.5,N
1604651255.3,286047004.0,N
1604651275.1,286047000.2,N
1604651276.0,286047000.2,N
1604651295.8,286047000.4,N
1604651315.7,286047000.5,N
1604651335.5,286047002.7,N
1604651355.3,286047001.6,N
1604651375.2,286047000.7,N
1604651395.9,286047001.0,N
1604651415.7,286046999.0,N
1604651435.5,286046998.8,N
1604651455.4,286046998.7,N
1604651475.2,286046996.6,N
1604651495.0,286046999.6,N
1604651496.0,286046999.6,N
1604651515.8,286046999.6,N
1604651535.6,286046998.8,N
1604651555.4,286046998.4,N
1604651575.3,286046999.0,N
1604651595.1,286046997.4,N
1604651615.8,286046997.7,N
1604651635.7,286046997.2,N
1604651655.5,286046997.2,N
1604651675.3,286046997.6,N
1604651695.2,286046997.0,N
1604651715.0,286046996.9,N
1604651715.9,286046996.9,N
1604651735.7,286046997.0,N
1604651755.6,286046997.1,N
1604651775.4,286046997.9,N
1604651795.2,286046995.1,N
1604651815.1,286046997.0,N
1604651816.0,286046997.0,N
1604651835.8,286046997.2,N
1604651855.6,286046995.4,N
1604651875.5,286046995.2,N
1604651895.3,286046993.8,Y
1604651915.1,286046996.1,P
1604651935.9,286046995.5,P
1604651955.7,286046995.7,P
1604651975.5,286046993.3,Y
1604651995.4,286047001.1,P
1604652015.2,286046998.4,N
1604652035.0,286046996.5,N
1604652035.9,286046996.5,N
1604652055.8,286046999.4,N
1604652075.6,286046999.2,N
1604652095.4,286046997.8,N
1604652115.3,286046994.9,Y
1604652135.1,286046998.4,P
1604652155.8,286046998.6,P
1604652175.7,286046999.6,N
1604652195.5,286046999.4,N
1604652215.3,286046998.9,N
1604652235.2,286046998.9,N
1604652255.9,286046999.1,N
1604652275.7,286046994.9,Y
1604652295.6,286046996.9,P
1604652315.4,286046996.8,P
1604652335.2,286046997.1,P
1604652355.1,286046997.0,Y
1604652356.0,286046997.0,P
1604652375.8,286046998.7,P
1604652395.6,286046999.3,N
1604652415.5,286046996.9,Y
1604652435.3,286047001.0,P
1604652455.1,286047000.8,N
1604652475.9,286046999.4,N
1604652495.7,286046999.4,N
1604652515.5,286046999.3,N
1604652535.4,286046998.6,N
1604652555.2,286046998.6,N
1604652575.0,286046997.1,Y
1604652575.9,286046997.1,P
1604652595.8,286046998.2,N
1604652615.6,286046998.5,N
1604652635.4,286046997.2,Y
1604652655.3,286047000.7,P
1604652675.1,286046998.2,N
1604652695.8,286046998.3,N
1604652715.7,286046999.3,N
1604652735.5,286046996.6,Y
1604652755.3,286046998.5,P
1604652775.2,286047001.1,P
1604652795.9,286047000.8,N
1604652815.7,286047001.0,N
1604652835.6,286046998.1,N
1604652855.4,286046998.4,N
1604652875.2,286046998.9,N
1604652895.1,286046999.4,N
1604652896.0,286046999.4,N
1604652915.8,286046996.6,Y
1604652935.6,286046999.6,P
1604652955.5,286046997.7,P
1604652975.3,286046997.6,N
1604652995.1,286046997.8,N
1604653015.9,286046994.9,Y
1604653035.7,286046997.7,P
1604653055.5,286046997.8,P
1604653075.4,286046997.3,P
1604653095.2,286046995.4,Y
1604653115.0,286046999.1,P
1604653115.9,286046999.1,N
1604653135.8,286046996.5,P
1604653155.6,286046996.6,Y
1604653205.5,286046998.3,E
