#timestamp,LO_Frequency,Hit,StdDev 
1544857215.4,286046995.6,N
1544857235.3,286046994.2,Y
1544857255.1,286046999.6,P
1544857256.0,286046999.6,N
1544857275.8,286047000.8,N
1544857295.7,286046998.4,N
1544857315.5,286047001.1,N
1544857335.3,286047002.0,N
1544857355.2,286047001.6,N
1544857375.0,286046999.8,N
1544857375.9,286046999.8,N
1544857395.8,286047002.6,N
1544857415.6,286047002.4,N
1544857435.4,286047000.8,N
1544857455.3,286046998.8,N
1544857475.1,286046998.1,N
1544857495.8,286047001.2,N
1544857515.7,286046998.1,N
1544857535.5,286046998.3,N
1544857555.4,286046999.4,N
1544857575.2,286046998.3,N
1544857595.0,286047000.6,N
1544857595.9,286047000.6,N
1544857615.8,286047000.6,N
1544857635.6,286047001.1,N
1544857655.4,286046998.6,N
1544857675.3,286046997.0,N
1544857695.1,286046999.0,N
1544857715.9,286047000.8,N
1544857735.7,286046999.7,N
1544857755.5,286047005.4,Y
1544857775.4,286047004.4,P
1544857795.2,286047003.8,N
1544857815.0,286047003.2,N
1544857815.9,286047003.2,N
1544857835.8,286047004.2,N
1544857855.6,286047001.3,N
1544857875.5,286047004.4,N
1544857895.3,286047005.5,Y
1544857915.1,286047005.7,P
1544857935.9,286047003.3,N
1544857955.7,286047004.3,P
1544857975.5,286047004.4,Y
1544857995.4,286046998.0,P
1544858015.2,286046995.4,N
1544858035.1,286046996.1,N
1544858036.0,286046996.1,N
1544858055.8,286046993.3,N
1544858075.6,286046997.5,N
1544858095.5,286046995.2,N
1544858115.3,286046995.1,N
1544858135.1,286046996.2,N
1544858155.9,286046997.3,N
1544858175.7,286046999.1,N
1544858195.6,286046997.8,N
1544858215.4,286046997.9,N
1544858235.2,286046997.7,N
1544858255.1,286046997.8,N
1544858256.0,286046997.8,N
1544858275.8,286046997.5,N
1544858295.6,286046995.1,N
1544858315.5,286046996.4,N
1544858335.3,286046994.1,N
1544858355.2,286046992.2,Y
1544858375.9,286046996.1,P
1544858395.7,286046995.8,P
1544858415.6,286046997.1,P
1544858435.4,286046999.8,N
1544858455.2,286047000.7,N
1544858475.1,286046998.9,N
1544858476.0,286046998.9,N
1544858495.8,286046995.1,N
1544858515.7,286046996.2,N
1544858535.5,286046996.2,N
1544858555.3,286046996.0,N
1544858575.2,286046993.9,Y
1544858595.0,286046995.0,P
1544858595.9,286046995.0,P
1544858615.7,286046997.6,N
1544858635.6,286046996.7,N
1544858655.4,286047001.2,N
1544858675.3,286047001.1,N
1544858695.1,286047002.8,N
1544858696.0,286047002.8,N
1544858715.8,286047002.6,N
1544858735.7,286047000.8,N
1544858755.5,286046998.6,N
1544858775.3,286047000.8,N
1544858795.2,286046998.6,N
1544858815.0,286046998.1,N
1544858815.9,286046998.1,N
1544858835.8,286047000.5,N
1544858855.6,286047001.6,N
1544858875.4,286046998.5,N
1544858895.3,286047001.1,N
1544858915.1,286046998.7,N
1544858935.9,286046998.4,N
1544858955.7,286046999.0,N
1544858975.5,286046999.2,N
1544858995.4,286046996.8,N
1544859015.2,286046997.6,N
1544859035.0,286046995.2,N
1544859035.9,286046995.2,N
1544859055.8,286046997.5,N
1544859075.6,286046996.7,N
1544859095.5,286046999.2,N
1544859115.3,286046997.5,N
1544859135.1,286046996.5,N
1544859155.9,286046997.7,N
1544859175.7,286046999.4,N
1544859195.5,286046996.5,N
1544859215.4,286046999.5,N
1544859235.2,286046996.7,N
1544859255.0,286046995.4,N
1544859256.0,286046995.4,N
1544859275.8,286046997.7,N
1544859295.6,286046997.3,N
1544859315.5,286046999.1,N
1544859335.3,286046999.2,N
1544859355.1,286046999.4,N
1544859375.9,286046999.0,N
1544859395.7,286046996.5,N
1544859415.5,286046997.6,N
1544859435.4,286046998.0,N
1544859455.2,286046998.5,N
1544859475.1,286046999.3,N
1544859476.0,286046999.3,N
1544859495.8,286046999.0,N
1544859515.6,286046996.5,N
1544859535.5,286046996.6,N
1544859555.3,286046994.9,Y
1544859575.2,286046996.7,P
1544859595.9,286046999.7,N
1544859615.7,286047002.6,N
1544859635.6,286047000.5,N
1544859655.4,286046998.3,N
1544859675.2,286046998.8,N
1544859695.1,286046996.8,N
1544859696.0,286046996.8,N
1544859715.8,286046997.8,N
1544859735.7,286046995.4,N
1544859755.5,286046999.2,N
1544859775.3,286046997.1,N
1544859795.2,286046998.0,N
1544859815.9,286046995.6,N
1544859835.7,286046999.4,N
1544859855.6,286046998.9,N
1544859875.4,286046997.6,N
1544859895.2,286046997.7,N
1544859915.1,286046997.1,N
1544859916.0,286046997.1,N
1544859935.8,286046997.5,N
1544859955.7,286046999.1,N
1544859975.5,286046997.0,N
1544859995.3,286046997.2,N
1544860015.2,286046999.3,N
1544860035.0,286046996.5,N
1544860035.9,286046996.5,N
1544860055.8,286046995.4,Y
1544860075.6,286047001.2,P
1544860095.4,286047000.6,N
1544860115.3,286047000.0,N
1544860135.1,286047000.2,N
1544860155.8,286047002.4,N
1544860175.7,286046998.5,N
1544860195.5,286047001.1,N
1544860215.4,286046998.7,N
1544860235.2,286046998.2,N
1544860255.0,286046999.1,N
1544860255.9,286046999.1,N
1544860275.8,286047000.4,N
1544860295.6,286047000.4,N
1544860315.5,286047002.3,N
1544860335.3,286047000.3,N
1544860355.1,286047002.4,N
1544860375.9,286047000.6,N
1544860395.7,286047000.2,N
1544860415.5,286046998.3,N
1544860435.4,286046998.6,N
1544860455.2,286046999.3,N
1544860475.1,286046999.6,N
1544860476.0,286046999.6,N
1544860495.8,286046996.6,N
1544860515.6,286046999.6,N
1544860535.5,286047000.2,N
1544860555.3,286047002.8,N
1544860575.1,286047002.3,N
1544860595.9,286047002.4,N
1544860615.7,286047000.8,N
1544860635.6,286047002.6,N
1544860655.4,286047002.8,N
1544860675.2,286047001.8,N
1544860695.1,286047002.2,N
1544860696.0,286047002.2,N
1544860715.8,286046999.7,N
1544860735.6,286047000.0,N
1544860755.5,286047002.4,N
1544860775.3,286047002.4,N
1544860795.2,286047002.0,N
