1507510800.62,58384,10.19,72838.8,-7.61,-8.21,-8.17,0,*57
1507510801.83,58385,10.19,72852.3,-7.61,-8.21,-8.17,0,*56
1507510803.03,58386,10.19,72850.0,-7.59,-8.17,-8.17,0,*5B
1507510804.25,58387,10.19,72858.5,-7.61,-8.17,-8.17,0,*51
1507510805.5,58388,10.19,72840.8,-7.59,-8.11,-8.11,0,*55
1507510806.72,58389,10.25,72840.0,-7.59,-8.17,-8.11,0,*52
1507510807.94,58390,10.19,72836.0,-7.61,-8.21,-8.17,0,*52
1507510809.15,58391,10.19,72846.8,-7.61,-8.21,-8.17,0,*53
1507510810.37,58392,10.19,72844.0,-7.61,-8.17,-8.17,0,*55
1507510811.59,58393,10.25,72850.8,-7.61,-8.21,-8.17,0,*51
1507510812.84,58394,10.19,72846.8,-7.59,-8.11,-8.11,0,*58
1507510814.06,58395,10.19,72850.5,-7.61,-8.21,-8.21,0,*52
1507510815.27,58396,10.19,72848.8,-7.61,-8.17,-8.17,0,*51
1507510816.49,58397,10.19,72846.5,-7.61,-8.21,-8.21,0,*50
1507510817.71,58398,10.19,72848.0,-7.61,-8.17,-8.17,0,*5F
1507510818.93,58399,10.19,72848.8,-7.59,-8.11,-8.17,0,*53
1507510820.15,58400,10.19,72846.5,-7.61,-8.21,-8.17,0,*5C
1507510821.36,58401,10.19,72848.5,-7.61,-8.17,-8.17,0,*58
1507510822.58,58402,10.19,72844.0,-7.61,-8.21,-8.17,0,*5E
1507510823.8,58403,10.19,72846.5,-7.61,-8.17,-8.17,0,*5A
1507510825.02,58404,10.19,72840.5,-7.61,-8.17,-8.21,0,*58
1507510826.27,58405,10.19,72846.3,-7.59,-8.11,-8.11,0,*57
1507510827.52,58406,10.19,72844.3,-7.59,-8.11,-8.03,0,*57
1507510828.71,58407,10.19,72840.3,-7.59,-8.17,-8.17,0,*55
1507510829.93,58408,10.19,72846.5,-7.61,-8.17,-8.17,0,*51
1507510831.15,58409,10.19,72848.3,-7.61,-8.17,-8.21,0,*55
1507510832.38,58410,10.19,72844.0,-7.59,-8.11,-8.17,0,*55
1507510833.63,58411,10.19,72848.0,-7.59,-8.11,-8.11,0,*52
1507510834.84,58412,10.19,72850.3,-7.61,-8.17,-8.17,0,*5A
1507510836.07,58413,10.19,72850.0,-7.59,-8.17,-8.11,0,*56
1507510837.29,58414,10.19,72856.5,-7.61,-8.17,-8.21,0,*59
1507510838.5,58415,10.25,72860.5,-7.61,-8.21,-8.17,0,*58
1507510839.72,58416,10.19,72858.3,-7.61,-8.21,-8.21,0,*5E
1507510840.97,58417,10.25,72862.5,-7.59,-8.11,-8.11,0,*54
1507510842.19,58418,10.19,72852.0,-7.61,-8.21,-8.17,0,*55
1507510843.38,58419,10.19,72852.8,-7.59,-8.17,-8.17,0,*5A
1507510844.6,58420,10.19,72856.3,-7.61,-8.17,-8.17,0,*5B
1507510845.8,58421,10.19,72858.8,-7.59,-8.17,-8.17,0,*51
1507510847.02,58422,10.19,72860.5,-7.59,-8.11,-8.17,0,*54
1507510848.22,58423,10.25,72866.5,-7.59,-8.17,-8.17,0,*53
1507510849.42,58424,10.19,72862.0,-7.59,-8.17,-8.17,0,*54
1507510850.64,58425,10.19,72848.3,-7.61,-8.17,-8.21,0,*5B
1507510851.86,58426,10.19,72856.0,-7.59,-8.17,-8.11,0,*50
1507510853.06,58427,10.19,72856.8,-7.59,-8.21,-8.21,0,*57
1507510854.28,58428,10.19,72854.0,-7.59,-8.17,-8.11,0,*5E
1507510855.48,58429,10.19,72856.0,-7.59,-8.21,-8.17,0,*5C
1507510856.73,58430,10.19,72858.0,-7.59,-8.11,-8.11,0,*51
1507510857.95,58431,10.19,72848.3,-7.61,-8.21,-8.21,0,*5B
1507510859.2,58432,10.19,72852.0,-7.59,-8.11,-8.11,0,*53
1507510860.42,58433,10.19,72856.5,-7.59,-8.11,-8.17,0,*54
1507510861.64,58434,10.19,72856.5,-7.61,-8.17,-8.21,0,*5B
1507510862.87,58435,10.19,72866.8,-7.59,-8.17,-8.11,0,*52
1507510864.12,58436,10.19,72862.5,-7.59,-8.11,-8.11,0,*57
1507510865.37,58437,10.19,72860.3,-7.59,-8.11,-8.11,0,*56
1507510866.62,58438,10.19,72846.8,-7.59,-8.11,-8.11,0,*59
1507510867.85,58439,10.19,72850.3,-7.59,-8.17,-8.11,0,*5E
1507510869.1,58440,10.19,72854.0,-7.59,-8.11,-8.11,0,*56
1507510870.3,58441,10.19,72852.8,-7.59,-8.17,-8.17,0,*57
1507510871.55,58442,10.19,72856.5,-7.59,-8.11,-8.11,0,*54
1507510872.77,58443,10.19,72854.8,-7.61,-8.21,-8.21,0,*5E
1507510873.99,58444,10.19,72862.3,-7.59,-8.17,-8.11,0,*54
1507510875.21,58445,10.19,72862.0,-7.61,-8.21,-8.17,0,*5D
1507510876.46,58446,10.19,72860.5,-7.59,-8.11,-8.11,0,*50
1507510877.66,58447,10.19,72860.8,-7.59,-8.17,-8.17,0,*51
1507510878.87,58448,10.19,72860.5,-7.61,-8.17,-8.21,0,*50
1507510880.1,58449,10.19,72864.5,-7.59,-8.11,-8.17,0,*59
1507510881.35,58450,10.19,72862.8,-7.59,-8.11,-8.11,0,*57
1507510882.58,58451,10.19,72862.5,-7.59,-8.17,-8.11,0,*50
1507510883.83,58452,10.19,72854.5,-7.59,-8.11,-8.11,0,*55
1507510885.05,58453,10.19,72852.8,-7.59,-8.11,-8.17,0,*52
1507510886.3,58454,10.19,72860.8,-7.59,-8.11,-8.11,0,*53
1507510887.53,58455,10.19,72864.8,-7.59,-8.17,-8.11,0,*54
1507510888.78,58456,10.19,72848.3,-7.59,-8.11,-8.11,0,*51
1507510890.03,58457,10.19,72826.3,-7.59,-8.11,-8.11,0,*50
1507510891.28,58458,10.19,72822.8,-7.59,-8.11,-8.11,0,*5F
1507510892.53,58459,10.19,72836.5,-7.59,-8.11,-8.11,0,*5E
1507510893.78,58460,10.19,72850.3,-7.59,-8.11,-8.11,0,*54
1507510895.04,58461,10.19,72844.8,-7.59,-8.11,-8.11,0,*55
1507510896.29,58462,10.19,72846.0,-7.59,-8.11,-8.11,0,*56
1507510897.51,58463,10.19,72844.8,-7.59,-8.17,-8.11,0,*51
1507510898.76,58464,10.19,72844.0,-7.59,-8.11,-8.11,0,*50
1507510900.02,58465,10.19,72852.3,-7.59,-8.11,-8.11,0,*51
1507510901.24,58466,10.19,72852.5,-7.59,-8.11,-8.17,0,*54
1507510902.46,58467,10.19,72848.3,-7.59,-8.11,-8.17,0,*55
1507510903.66,58468,10.19,72846.0,-7.59,-8.17,-8.17,0,*5C
1507510904.88,58469,10.19,72848.0,-7.59,-8.11,-8.17,0,*5B
1507510906.11,58470,10.25,72838.5,-7.59,-8.17,-8.11,0,*53
1507510907.36,58471,10.19,72804.8,-7.59,-8.11,-8.11,0,*54
1507510908.56,58472,10.19,72812.8,-7.59,-8.17,-8.17,0,*57
1507510909.81,58473,10.19,72830.8,-7.59,-8.11,-8.11,0,*56
1507510911.06,58474,10.19,72806.8,-7.59,-8.11,-8.03,0,*52
1507510912.3,58475,10.19,72822.0,-7.57,-8.11,-8.17,0,*58
1507510913.58,58476,10.19,72826.3,-7.57,-8.11,-8.11,0,*5D
1507510914.83,58477,10.19,72826.5,-7.57,-8.11,-8.17,0,*5A
1507510916.08,58478,10.19,72828.8,-7.59,-8.11,-8.11,0,*5D
1507510917.3,58479,10.25,72844.0,-7.59,-8.17,-8.11,0,*5A
1507510918.55,58480,10.19,72840.3,-7.59,-8.11,-8.03,0,*59
1507510919.8,58481,10.25,72844.3,-7.59,-8.11,-8.11,0,*5B
1507510921.05,58482,10.19,72846.5,-7.59,-8.11,-8.11,0,*58
1507510922.28,58483,10.19,72846.0,-7.59,-8.17,-8.11,0,*5F
1507510923.53,58484,10.19,72840.5,-7.59,-8.11,-8.11,0,*5E
1507510924.78,58485,10.19,72834.8,-7.57,-8.17,-8.11,0,*57
1507510926.05,58486,10.25,72838.0,-7.57,-8.11,-8.11,0,*52
1507510927.3,58487,10.19,72842.3,-7.57,-8.11,-8.17,0,*55
1507510928.58,58488,10.19,72840.8,-7.55,-8.07,-8.11,0,*59
1507510929.83,58489,10.19,72838.5,-7.57,-8.17,-8.11,0,*5B
1507510931.07,58490,10.19,72840.8,-7.57,-8.17,-8.11,0,*53
1507510932.35,58491,10.19,72844.5,-7.57,-8.11,-8.11,0,*54
1507510933.6,58492,10.19,72848.0,-7.57,-8.11,-8.17,0,*51
1507510934.87,58493,10.19,72850.8,-7.57,-8.11,-8.11,0,*56
1507510936.15,58494,10.19,72850.3,-7.57,-8.11,-8.11,0,*51
1507510937.42,58495,10.19,72846.3,-7.57,-8.11,-8.11,0,*50
1507510938.67,58496,10.19,72848.8,-7.57,-8.17,-8.11,0,*55
1507510939.95,58497,10.19,72858.3,-7.55,-8.07,-7.99,0,*58
1507510941.22,58498,10.19,72862.3,-7.57,-8.11,-8.03,0,*5E
1507510942.49,58499,10.19,72830.5,-7.57,-8.11,-8.11,0,*5C
1507510943.74,58500,10.19,72818.5,-7.59,-8.11,-8.11,0,*53
1507510945.02,58501,10.25,72846.5,-7.57,-8.11,-8.11,0,*5C
1507510946.27,58502,10.25,72844.8,-7.57,-8.17,-8.11,0,*59
1507510947.52,58503,10.19,72848.0,-7.57,-8.17,-8.11,0,*58
1507510948.79,58504,10.19,72854.3,-7.57,-8.11,-8.11,0,*59
1507510950.06,58505,10.19,72856.3,-7.57,-8.11,-8.11,0,*58
1507510951.34,58506,10.19,72846.3,-7.57,-8.11,-8.11,0,*5B
1507510952.62,58507,10.25,72850.0,-7.57,-8.11,-8.11,0,*5A
1507510953.86,58508,10.25,72848.5,-7.57,-8.17,-8.11,0,*53
1507510955.14,58509,10.19,72842.8,-7.57,-8.11,-8.11,0,*54
1507510956.42,58510,10.25,72848.3,-7.55,-8.07,-8.07,0,*5E
1507510957.71,58511,10.19,72840.8,-7.55,-8.11,-8.07,0,*58
1507510958.98,58512,10.25,72844.8,-7.57,-8.11,-8.11,0,*5E
1507510960.26,58513,10.25,72846.8,-7.57,-8.11,-8.11,0,*5F
1507510961.5,58514,10.19,72840.8,-7.57,-8.17,-8.11,0,*5E
1507510962.79,58515,10.19,72848.5,-7.55,-8.07,-8.07,0,*5B
1507510964.07,58516,10.19,72858.0,-7.55,-7.99,-8.07,0,*50
1507510965.34,58517,10.19,72856.5,-7.57,-8.11,-8.03,0,*58
1507510966.63,58518,10.19,72828.8,-7.55,-8.11,-8.07,0,*51
1507510967.88,58519,10.19,72836.0,-7.57,-8.17,-8.11,0,*53
1507510969.12,58520,10.19,72832.0,-7.57,-8.17,-8.11,0,*59
1507510970.41,58521,10.19,72834.8,-7.55,-8.07,-8.07,0,*5C
1507510971.68,58522,10.19,72834.3,-7.57,-8.03,-8.11,0,*5E
1507510972.95,58523,10.19,72836.5,-7.57,-8.11,-8.11,0,*5C
1507510974.23,58524,10.19,72840.5,-7.57,-8.11,-8.11,0,*5B
1507510975.5,58525,10.19,72840.8,-7.57,-8.11,-8.11,0,*5A
1507510976.78,58526,10.19,72852.8,-7.57,-8.11,-8.11,0,*59
1507510978.05,58527,10.19,72846.5,-7.57,-8.11,-8.11,0,*58
1507510979.33,58528,10.19,72834.0,-7.55,-8.11,-8.11,0,*55
1507510980.6,58529,10.19,72822.3,-7.57,-8.11,-8.03,0,*55
1507510981.89,58530,10.19,72814.5,-7.55,-8.07,-8.07,0,*5C
1507510983.16,58531,10.19,72820.5,-7.55,-8.11,-7.99,0,*52
1507510984.45,58532,10.19,72822.5,-7.55,-8.07,-8.07,0,*5E
1507510985.74,58533,10.19,72820.0,-7.55,-8.07,-8.07,0,*5F
1507510986.98,58534,10.19,72820.0,-7.57,-8.17,-8.11,0,*5C
1507510988.26,58535,10.19,72828.5,-7.57,-8.11,-8.11,0,*5B
1507510989.51,58536,10.19,72838.0,-7.57,-8.17,-8.11,0,*5E
1507510990.78,58537,10.19,72840.5,-7.57,-8.11,-8.03,0,*5A
1507510992.05,58538,10.19,72854.3,-7.57,-8.11,-8.11,0,*56
1507510993.34,58539,10.19,72842.0,-7.55,-8.07,-8.07,0,*55
1507510994.61,58540,10.19,72838.0,-7.55,-7.99,-8.11,0,*54
1507510995.89,58541,10.19,72838.8,-7.55,-8.07,-8.11,0,*5D
1507510997.14,58542,10.19,72836.0,-7.57,-8.17,-8.11,0,*5D
1507510998.42,58543,10.25,72844.3,-7.55,-8.11,-8.07,0,*5F
1507510999.71,58544,10.19,72842.5,-7.55,-8.11,-8.07,0,*58
1507511000.99,58545,10.19,72838.0,-7.55,-8.07,-8.11,0,*59
1507511002.27,58546,10.25,72838.3,-7.55,-8.07,-8.07,0,*5D
1507511003.56,58547,10.19,72836.8,-7.55,-8.07,-8.07,0,*5C
1507511004.81,58548,10.19,72832.3,-7.57,-8.17,-8.11,0,*57
1507511006.09,58549,10.25,72834.8,-7.55,-8.11,-8.11,0,*52
1507511007.37,58550,10.19,72834.8,-7.55,-8.07,-8.11,0,*5D
1507511008.65,58551,10.19,72834.3,-7.55,-8.07,-8.07,0,*5B
1507511009.93,58552,10.19,72836.5,-7.57,-8.11,-8.07,0,*5D
1507511011.21,58553,10.19,72834.8,-7.57,-8.11,-8.11,0,*5B
1507511012.49,58554,10.19,72838.0,-7.55,-8.07,-7.99,0,*56
1507511013.77,58555,10.19,72838.8,-7.55,-8.11,-8.07,0,*58
1507511015.06,58556,10.19,72830.8,-7.55,-8.11,-8.07,0,*5B
1507511016.34,58557,10.19,72830.0,-7.55,-7.99,-8.07,0,*55
1507511017.62,58558,10.19,72832.8,-7.55,-8.07,-8.07,0,*52
1507511018.91,58559,10.25,72842.3,-7.55,-8.11,-8.07,0,*54
1507511020.19,58560,10.19,72842.8,-7.55,-8.07,-7.99,0,*51
1507511021.47,58561,10.19,72832.3,-7.55,-8.07,-8.07,0,*58
1507511022.75,58562,10.19,72834.0,-7.55,-8.07,-8.11,0,*5C
1507511024.04,58563,10.19,72792.3,-7.55,-8.07,-8.07,0,*5A
1507511025.32,58564,10.19,72822.0,-7.55,-8.07,-8.07,0,*5D
1507511026.6,58565,10.25,72828.3,-7.55,-8.07,-7.99,0,*54
1507511027.85,58566,10.19,72836.3,-7.57,-8.17,-8.03,0,*58
1507511029.13,58567,10.19,72840.3,-7.55,-8.07,-8.07,0,*5E
1507511030.42,58568,10.19,72848.8,-7.55,-8.11,-8.07,0,*56
1507511031.7,58569,10.25,72848.8,-7.55,-8.07,-8.11,0,*57
1507511032.98,58570,10.19,72854.3,-7.55,-8.07,-8.07,0,*58
1507511034.27,58571,10.19,72848.5,-7.55,-8.07,-8.07,0,*59
1507511035.55,58572,10.25,72850.8,-7.55,-8.07,-8.07,0,*5A
1507511036.84,58573,10.25,72852.0,-7.55,-8.07,-8.07,0,*5B
1507511038.12,58574,10.19,72850.0,-7.55,-8.07,-8.07,0,*5C
1507511039.41,58575,10.19,72850.8,-7.55,-8.11,-8.07,0,*5A
1507511040.69,58576,10.25,72858.3,-7.55,-8.07,-8.07,0,*5E
1507511041.98,58577,10.19,72850.3,-7.55,-8.11,-8.07,0,*58
1507511043.25,58578,10.19,72854.8,-7.51,-8.03,-8.03,0,*54
1507511044.53,58579,10.19,72856.8,-7.55,-8.07,-7.99,0,*59
1507511045.81,58580,10.19,72862.0,-7.55,-8.07,-8.11,0,*50
1507511047.09,58581,10.25,72866.8,-7.55,-8.07,-8.07,0,*56
1507511048.38,58582,10.19,72852.5,-7.55,-8.07,-8.07,0,*55
1507511049.64,58583,10.25,72854.8,-7.53,-8.07,-8.07,0,*52
1507511050.9,58584,10.19,72854.3,-7.53,-8.07,-8.07,0,*55
1507511052.15,58585,10.19,72854.0,-7.53,-8.07,-8.07,0,*54
1507511053.44,58586,10.19,72858.3,-7.51,-8.03,-8.07,0,*51
1507511054.69,58587,10.19,72862.3,-7.53,-7.99,-8.07,0,*5E
1507511055.95,58588,10.19,72862.5,-7.53,-8.07,-8.07,0,*59
1507511057.21,58589,10.19,72860.3,-7.53,-8.07,-8.07,0,*58
1507511058.46,58590,10.19,72862.5,-7.53,-8.11,-7.99,0,*5F
1507511059.72,58591,10.19,72862.0,-7.53,-8.07,-8.07,0,*51
1507511060.98,58592,10.19,72866.8,-7.53,-8.11,-8.07,0,*55
1507511062.23,58593,10.25,72874.0,-7.53,-8.11,-8.07,0,*54
1507511063.48,58594,10.25,72874.5,-7.53,-7.99,-8.11,0,*5B
1507511064.76,58595,10.19,72864.3,-7.51,-7.95,-8.03,0,*57
1507511066.02,58596,10.19,72848.5,-7.53,-8.07,-8.07,0,*56
1507511067.27,58597,10.19,72840.3,-7.53,-8.07,-7.95,0,*53
1507511068.52,58598,10.25,72846.0,-7.53,-8.11,-8.07,0,*5F
1507511069.77,58599,10.19,72846.3,-7.53,-8.07,-7.99,0,*51
1507511071.03,58600,10.25,72842.8,-7.53,-8.07,-8.07,0,*5A
1507511072.29,58601,10.19,72838.3,-7.53,-8.11,-7.99,0,*54
1507511073.56,58602,10.19,72830.5,-7.51,-8.03,-8.03,0,*5A
1507511074.81,58603,10.19,72834.8,-7.53,-8.07,-8.07,0,*59
1507511076.07,58604,10.25,72838.3,-7.53,-8.11,-8.07,0,*59
1507511077.34,58605,10.19,72846.3,-7.51,-8.03,-8.03,0,*5D
1507511078.62,58606,10.25,72854.0,-7.51,-8.07,-8.03,0,*5A
1507511079.87,58607,10.19,72846.0,-7.53,-8.03,-8.07,0,*59
1507511081.15,58608,10.19,72840.0,-7.51,-7.95,-8.03,0,*50
1507511082.41,58609,10.19,72850.0,-7.53,-8.07,-8.07,0,*53
1507511083.68,58610,10.19,72846.5,-7.51,-8.03,-8.03,0,*59
1507511084.94,58611,10.19,72848.8,-7.53,-8.11,-8.07,0,*5D
1507511086.19,58612,10.25,72856.8,-7.53,-8.07,-8.07,0,*59
1507511087.47,58613,10.19,72842.3,-7.51,-8.03,-8.03,0,*5A
1507511088.74,58614,10.19,72850.3,-7.51,-8.03,-8.03,0,*5D
1507511090.02,58615,10.19,72850.5,-7.51,-8.03,-8.07,0,*58
1507511091.28,58616,10.19,72852.5,-7.53,-8.07,-8.07,0,*5D
1507511092.53,58617,10.19,72846.5,-7.53,-8.07,-8.11,0,*5B
1507511093.79,58618,10.25,72850.3,-7.53,-8.07,-8.07,0,*53
1507511095.06,58619,10.19,72852.8,-7.51,-8.03,-8.03,0,*50
1507511096.32,58620,10.19,72844.8,-7.53,-8.07,-8.07,0,*58
1507511097.59,58621,10.19,72852.8,-7.51,-8.03,-8.03,0,*5B
1507511098.87,58622,10.19,72838.3,-7.51,-8.03,-8.07,0,*5C
1507511100.13,58623,10.19,72826.5,-7.53,-8.07,-8.07,0,*5B
1507511101.4,58624,10.19,72840.5,-7.51,-8.03,-8.03,0,*5E
1507511102.66,58625,10.19,72838.3,-7.53,-8.07,-8.07,0,*5D
1507511103.92,58626,10.19,72836.3,-7.53,-8.07,-8.07,0,*5E
1507511105.2,58627,10.19,72838.8,-7.51,-8.03,-8.07,0,*59
1507511106.45,58628,10.19,72830.8,-7.53,-8.07,-7.99,0,*58
1507511107.71,58629,10.19,72822.5,-7.53,-8.07,-8.07,0,*51
1507511108.99,58630,10.25,72826.8,-7.51,-8.07,-8.03,0,*5F
1507511110.24,58631,10.25,72824.3,-7.53,-8.07,-8.11,0,*5F
1507511111.51,58632,10.19,72828.3,-7.51,-8.03,-8.03,0,*59
1507511112.77,58633,10.19,72832.8,-7.53,-8.07,-8.07,0,*5A
1507511114.02,58634,10.19,72830.3,-7.53,-8.07,-7.99,0,*55
1507511115.28,58635,10.19,72836.5,-7.53,-8.07,-7.99,0,*54
1507511116.56,58636,10.19,72824.0,-7.51,-8.07,-8.07,0,*5D
1507511117.82,58637,10.19,72818.0,-7.53,-8.07,-8.07,0,*5E
1507511119.09,58638,10.19,72818.0,-7.51,-8.03,-8.03,0,*53
1507511120.36,58639,10.19,72814.5,-7.51,-8.03,-8.03,0,*52
1507511121.62,58640,10.19,72810.3,-7.53,-7.99,-8.07,0,*56
1507511122.89,58641,10.19,72790.8,-7.51,-8.03,-8.03,0,*5D
1507511124.14,58642,10.25,72812.0,-7.53,-8.07,-7.99,0,*54
1507511125.4,58643,10.19,72814.0,-7.53,-8.07,-8.07,0,*5D
1507511126.67,58644,10.19,72814.3,-7.51,-8.03,-8.03,0,*58
1507511127.94,58645,10.19,72816.8,-7.51,-8.03,-8.03,0,*59
1507511129.22,58646,10.19,72822.8,-7.51,-8.03,-8.03,0,*5A
1507511130.49,58647,10.19,72818.8,-7.51,-8.03,-8.03,0,*5B
1507511131.74,58648,10.19,72822.5,-7.53,-8.11,-8.07,0,*51
1507511133.02,58649,10.25,72822.3,-7.51,-8.03,-7.95,0,*55
1507511134.29,58650,10.19,72818.8,-7.51,-8.03,-8.03,0,*5D
1507511135.56,58651,10.19,72816.8,-7.51,-8.03,-7.95,0,*5C
1507511136.83,58652,10.19,72816.0,-7.51,-8.03,-8.03,0,*5F
1507511138.1,58653,10.19,72822.0,-7.51,-7.95,-8.03,0,*5E
1507511139.39,58654,10.19,72820.3,-7.51,-8.03,-8.07,0,*5D
1507511140.67,58655,10.19,72830.5,-7.51,-8.03,-8.07,0,*5C
1507511141.93,58656,10.19,72826.3,-7.53,-8.07,-8.07,0,*59
1507511143.2,58657,10.19,72828.0,-7.51,-8.03,-8.03,0,*5A
1507511144.47,58658,10.19,72828.8,-7.51,-8.03,-8.03,0,*55
1507511145.74,58659,10.25,72832.8,-7.51,-8.03,-8.03,0,*54
1507511147.01,58660,10.19,72826.5,-7.51,-8.03,-7.95,0,*5E
1507511148.28,58661,10.19,72824.8,-7.51,-8.03,-7.95,0,*5F
1507511149.56,58662,10.25,72832.8,-7.51,-8.07,-7.95,0,*58
1507511150.83,58663,10.19,72832.5,-7.51,-8.03,-7.95,0,*5D
1507511152.11,58664,10.25,72830.3,-7.51,-8.07,-8.03,0,*5E
1507511153.38,58665,10.19,72832.0,-7.51,-8.03,-8.03,0,*5B
1507511154.66,58666,10.19,72840.5,-7.51,-7.95,-8.03,0,*58
1507511155.93,58667,10.19,72838.8,-7.51,-8.03,-8.03,0,*59
1507511157.21,58668,10.19,72856.0,-7.51,-8.07,-8.03,0,*52
1507511158.49,58669,10.19,72834.8,-7.51,-8.07,-7.95,0,*53
1507511159.77,58670,10.19,72826.0,-7.51,-8.07,-8.03,0,*5B
1507511161.04,58671,10.19,72830.5,-7.51,-8.03,-8.03,0,*5E
1507511162.31,58672,10.19,72822.8,-7.51,-8.03,-8.03,0,*5D
1507511163.55,58673,10.19,72824.5,-7.49,-8.03,-8.03,0,*55
1507511164.8,58674,10.19,72828.5,-7.49,-8.03,-8.03,0,*52
1507511166.04,58675,10.19,72836.5,-7.49,-8.03,-8.03,0,*53
1507511167.31,58676,10.19,72828.8,-7.51,-8.03,-8.03,0,*59
1507511168.58,58677,10.19,72850.5,-7.51,-8.03,-8.03,0,*58
1507511169.85,58678,10.19,72840.5,-7.51,-8.03,-8.03,0,*57
1507511171.1,58679,10.19,72842.8,-7.49,-7.95,-8.03,0,*5F
1507511172.35,58680,10.19,72840.3,-7.49,-8.03,-8.03,0,*59
1507511173.63,58681,10.19,72848.8,-7.51,-8.03,-8.07,0,*55
1507511174.9,58682,10.25,72850.5,-7.51,-8.03,-8.03,0,*52
1507511176.18,58683,10.19,72852.0,-7.51,-8.03,-8.07,0,*57
1507511177.43,58684,10.19,72854.0,-7.53,-8.07,-7.99,0,*5E
1507511178.7,58685,10.19,72844.8,-7.51,-8.03,-7.95,0,*55
1507511179.98,58686,10.19,72836.8,-7.51,-7.95,-7.95,0,*56
1507511181.25,58687,10.19,72834.8,-7.51,-8.03,-8.03,0,*57
1507511182.49,58688,10.25,72824.0,-7.49,-8.03,-8.03,0,*51
1507511183.74,58689,10.19,72826.3,-7.49,-8.03,-8.03,0,*50
1507511184.98,58690,10.19,72844.5,-7.49,-8.03,-8.03,0,*58
1507511186.26,58691,10.19,72842.3,-7.51,-7.95,-8.03,0,*50
1507511187.54,58692,10.25,72856.0,-7.51,-7.95,-8.07,0,*57
1507511188.81,58693,10.19,72850.3,-7.51,-8.03,-8.03,0,*52
1507511190.08,58694,10.19,72852.3,-7.51,-8.03,-8.03,0,*55
1507511191.36,58695,10.19,72852.3,-7.51,-8.03,-8.03,0,*54
1507511192.63,58696,10.25,72856.0,-7.51,-8.03,-8.03,0,*57
1507511193.9,58697,10.19,72858.0,-7.51,-8.03,-7.95,0,*56
1507511195.18,58698,10.25,72856.0,-7.47,-7.99,-7.91,0,*56
1507511196.42,58699,10.19,72854.3,-7.49,-8.03,-8.03,0,*51
1507511197.66,58700,10.19,72856.3,-7.49,-8.03,-7.95,0,*50
1507511198.91,58701,10.25,72854.5,-7.49,-8.03,-7.91,0,*55
1507511200.16,58702,10.19,72850.5,-7.49,-8.03,-7.95,0,*52
1507511201.4,58703,10.19,72850.3,-7.49,-7.95,-8.03,0,*53
1507511202.68,58704,10.19,72858.0,-7.47,-7.95,-8.03,0,*5A
1507511203.93,58705,10.19,72858.0,-7.49,-7.95,-7.95,0,*55
1507511205.18,58706,10.19,72854.3,-7.49,-8.03,-8.07,0,*52
1507511206.42,58707,10.19,72854.8,-7.49,-8.03,-8.03,0,*57
1507511207.67,58708,10.25,72858.3,-7.49,-8.03,-8.03,0,*58
1507511208.92,58709,10.19,72846.3,-7.49,-8.03,-8.07,0,*5D
1507511210.17,58710,10.19,72848.8,-7.49,-8.03,-8.03,0,*51
1507511211.44,58711,10.19,72850.5,-7.47,-7.99,-7.99,0,*5E
1507511212.69,58712,10.19,72846.8,-7.49,-8.03,-7.95,0,*53
1507511213.93,58713,10.19,72844.3,-7.49,-8.03,-7.95,0,*52
1507511215.18,58714,10.25,72840.0,-7.49,-7.95,-7.95,0,*55
1507511216.43,58715,10.19,72836.8,-7.49,-7.95,-7.95,0,*54
1507511217.7,58716,10.25,72844.5,-7.47,-7.99,-8.03,0,*55
1507511218.98,58717,10.19,72842.5,-7.47,-7.99,-7.95,0,*54
1507511220.23,58718,10.25,72846.5,-7.49,-7.95,-7.95,0,*59
1507511221.47,58719,10.19,72844.0,-7.49,-8.03,-8.03,0,*58
1507511222.71,58720,10.19,72844.3,-7.49,-8.03,-8.03,0,*52
1507511223.96,58721,10.19,72852.0,-7.49,-7.95,-8.03,0,*53
1507511225.22,58722,10.19,72852.5,-7.49,-7.95,-8.07,0,*54
1507511226.49,58723,10.19,72848.8,-7.47,-8.03,-7.99,0,*53
1507511227.74,58724,10.19,72846.5,-7.49,-8.03,-8.03,0,*56
1507511229.01,58725,10.25,72848.8,-7.47,-7.99,-7.99,0,*59
1507511230.26,58726,10.25,72852.3,-7.49,-8.03,-8.03,0,*54
1507511231.54,58727,10.25,72850.8,-7.47,-7.99,-7.91,0,*53
1507511232.81,58728,10.19,72846.5,-7.47,-8.03,-7.91,0,*50
1507511234.08,58729,10.19,72844.8,-7.47,-8.03,-8.03,0,*55
1507511235.34,58730,10.25,72846.0,-7.49,-8.07,-8.07,0,*53
1507511236.59,58731,10.19,72844.0,-7.49,-8.03,-8.03,0,*52
1507511237.84,58732,10.19,72842.5,-7.49,-8.03,-8.07,0,*55
1507511239.12,58733,10.19,72838.0,-7.47,-7.99,-7.99,0,*5E
1507511240.39,58734,10.19,72848.8,-7.47,-8.03,-7.99,0,*55
1507511241.66,58735,10.25,72852.3,-7.47,-7.91,-7.99,0,*50
1507511242.94,58736,10.25,72848.0,-7.47,-7.99,-7.91,0,*53
1507511244.22,58737,10.25,72850.3,-7.47,-7.99,-7.99,0,*5A
1507511245.47,58738,10.19,72844.8,-7.49,-8.07,-8.03,0,*5F
1507511246.74,58739,10.19,72844.3,-7.47,-8.03,-7.99,0,*58
1507511248.02,58740,10.19,72840.5,-7.47,-7.99,-7.99,0,*5A
1507511249.29,58741,10.25,72838.5,-7.47,-8.03,-7.99,0,*57
1507511250.57,58742,10.19,72846.0,-7.47,-7.99,-7.99,0,*58
1507511251.81,58743,10.19,72838.8,-7.49,-8.03,-8.03,0,*57
1507511253.06,58744,10.19,72842.0,-7.49,-8.03,-8.03,0,*50
1507511254.33,58745,10.19,72848.8,-7.47,-8.03,-8.03,0,*5F
1507511255.6,58746,10.19,72846.8,-7.47,-7.91,-7.91,0,*5C
1507511256.88,58747,10.19,72850.0,-7.47,-7.99,-7.91,0,*55
1507511258.16,58748,10.25,72846.0,-7.47,-7.99,-7.99,0,*52
1507511259.41,58749,10.19,72848.5,-7.49,-8.03,-8.07,0,*59
1507511260.66,58750,10.19,72844.0,-7.49,-7.99,-7.95,0,*59
1507511261.91,58751,10.19,72848.8,-7.49,-8.03,-8.03,0,*54
1507511263.18,58752,10.19,72850.5,-7.47,-7.99,-7.99,0,*59
1507511264.46,58753,10.19,72846.5,-7.47,-7.99,-7.99,0,*58
1507511265.7,58754,10.19,72844.3,-7.49,-8.03,-8.03,0,*51
1507511266.98,58755,10.19,72846.8,-7.47,-7.99,-7.91,0,*56
1507511268.23,58756,10.25,72848.5,-7.49,-8.03,-8.03,0,*53
1507511269.5,58757,10.25,72844.8,-7.47,-8.03,-8.03,0,*5C
1507511270.77,58758,10.19,72838.8,-7.47,-7.99,-7.99,0,*53
1507511272.05,58759,10.19,72842.0,-7.47,-8.03,-7.99,0,*5E
1507511273.29,58760,10.19,72842.5,-7.49,-7.95,-8.03,0,*56
1507511274.57,58761,10.19,72844.5,-7.47,-7.99,-8.03,0,*55
1507511275.82,58762,10.19,72844.3,-7.49,-7.95,-7.95,0,*54
1507511277.09,58763,10.19,72846.0,-7.47,-7.99,-7.99,0,*5B
1507511278.37,58764,10.19,72844.3,-7.47,-8.03,-7.99,0,*50
1507511279.64,58765,10.25,72850.0,-7.47,-7.99,-7.91,0,*55
1507511280.92,58766,10.19,72846.3,-7.47,-7.91,-7.91,0,*5E
1507511282.19,58767,10.25,72844.3,-7.47,-8.03,-7.91,0,*5B
1507511283.47,58768,10.25,72844.0,-7.47,-7.99,-7.91,0,*58
1507511284.71,58769,10.25,72838.0,-7.45,-8.03,-8.03,0,*53
1507511285.99,58770,10.19,72836.3,-7.47,-7.99,-7.99,0,*59
1507511287.23,58771,10.19,72842.3,-7.45,-7.99,-7.91,0,*52
1507511288.51,58772,10.19,72844.8,-7.47,-7.99,-7.99,0,*5B
1507511289.78,58773,10.19,72840.5,-7.47,-8.03,-7.91,0,*5E
1507511291.06,58774,10.19,72834.8,-7.47,-8.03,-7.91,0,*59
1507511292.33,58775,10.19,72842.5,-7.47,-7.99,-7.91,0,*54
1507511293.61,58776,10.25,72840.3,-7.47,-8.03,-7.91,0,*5B
1507511294.89,58777,10.19,72838.0,-7.47,-7.99,-7.91,0,*56
1507511296.16,58778,10.19,72838.8,-7.47,-7.91,-7.99,0,*59
1507511297.43,58779,10.19,72840.3,-7.47,-7.99,-8.03,0,*5C
1507511298.71,58780,10.19,72844.5,-7.47,-8.03,-7.99,0,*5A
1507511299.95,58781,10.19,72850.5,-7.49,-8.03,-8.03,0,*59
1507511301.23,58782,10.25,72844.3,-7.47,-7.99,-7.91,0,*5C
1507511302.5,58783,10.19,72844.5,-7.47,-7.91,-7.99,0,*5D
1507511303.78,58784,10.19,72856.5,-7.47,-7.99,-7.99,0,*52
1507511305.05,58785,10.25,72858.0,-7.47,-7.99,-8.03,0,*5F
1507511306.33,58786,10.19,72854.3,-7.47,-7.99,-7.99,0,*50
1507511307.61,58787,10.19,72856.0,-7.47,-7.91,-7.99,0,*59
1507511308.88,58788,10.25,72852.0,-7.47,-8.03,-7.99,0,*52
1507511310.15,58789,10.19,72858.3,-7.47,-7.99,-7.99,0,*5F
1507511311.43,58790,10.19,72858.8,-7.47,-7.99,-7.99,0,*57
1507511312.71,58791,10.19,72852.5,-7.47,-7.99,-7.99,0,*56
1507511313.99,58792,10.25,72850.8,-7.47,-7.99,-7.99,0,*55
1507511315.23,58793,10.19,72848.0,-7.45,-7.99,-7.91,0,*5E
1507511316.48,58794,10.25,72844.0,-7.45,-8.03,-7.99,0,*5D
1507511317.72,58795,10.19,72850.8,-7.45,-7.99,-7.99,0,*50
1507511318.97,58796,10.25,72852.5,-7.45,-7.99,-7.99,0,*53
1507511320.22,58797,10.19,72840.0,-7.45,-8.03,-7.99,0,*5E