#timestamp,LO_Frequency,Hit,StdDev 
1657216815.0,286046997.2,N
1657216815.9,286046997.2,N
1657216835.7,286046999.5,N
1657216855.6,286046996.9,N
1657216875.4,286046999.0,N
1657216895.3,286047002.6,N
1657216915.1,286047001.3,N
1657216916.0,286047001.3,N
1657216935.8,286047003.4,N
1657216955.7,286047006.0,N
1657216975.5,286047005.0,N
1657216995.3,286047006.1,N
1657217015.2,286047008.7,N
1657217035.0,286047009.5,N
1657217035.9,286047009.5,N
1657217055.8,286047013.9,Y
1657217075.6,286047014.2,P
1657217095.4,286047015.8,N
1657217115.3,286047020.1,N
1657217135.1,286047023.0,Y
1657217155.8,286047012.0,P
1657217175.7,286047013.7,P
1657217195.5,286047011.0,P
1657217215.4,286047014.0,Y
1657217235.2,286047000.8,P
1657217255.0,286047000.4,N
1657217255.9,286047000.4,N
1657217275.8,286047002.6,N
1657217295.6,286047003.3,N
1657217315.4,286047004.7,N
1657217335.3,286047004.9,N
1657217355.1,286047005.2,N
1657217375.9,286047005.9,N
1657217395.7,286047001.3,N
1657217415.5,286047003.9,N
1657217435.4,286047000.3,N
1657217455.2,286046998.1,N
1657217475.1,286046998.7,N
1657217476.0,286046998.7,N
1657217495.8,286047000.5,N
1657217515.6,286047002.4,N
1657217535.5,286046998.2,N
1657217555.3,286046998.3,N
1657217575.2,286046999.5,N
1657217595.9,286046997.9,N
1657217615.7,286046994.3,N
1657217635.6,286046994.4,N
1657217655.4,286046992.6,N
1657217675.2,286046992.3,N
1657217695.1,286046990.9,N
1657217696.0,286046990.9,N
1657217715.8,286046991.3,N
1657217735.7,286046990.4,N
1657217755.5,286046993.1,N
1657217775.3,286046991.4,N
1657217795.2,286046988.9,N
1657217815.0,286046990.3,N
1657217815.9,286046990.3,N
1657217835.8,286046992.5,N
1657217855.6,286046994.4,N
1657217875.4,286046993.9,N
1657217895.3,286046992.1,N
1657217915.1,286046991.7,N
1657217935.8,286046993.9,N
1657217955.7,286046993.5,N
1657217975.5,286046992.3,N
1657217995.4,286046992.0,N
1657218015.2,286046992.3,N
1657218035.0,286046992.7,N
1657218035.9,286046992.7,N
1657218055.8,286046993.0,N
1657218075.6,286046993.2,N
1657218095.4,286046990.8,Y
1657218115.3,286046998.0,P
1657218135.1,286046995.5,N
1657218155.9,286046993.7,P
1657218175.7,286046996.4,N
1657218195.5,286046994.0,Y
1657218215.4,286046999.2,P
1657218235.2,286046996.8,N
1657218255.0,286046997.0,N
1657218255.9,286046997.0,N
1657218275.8,286046998.7,N
1657218295.6,286047000.0,N
1657218315.5,286047000.9,N
1657218335.3,286047000.8,N
1657218355.1,286046998.7,N
1657218375.9,286046998.9,N
1657218395.7,286046999.5,N
1657218415.5,286046996.6,N
1657218435.4,286046997.2,N
1657218455.2,286046997.3,N
1657218475.1,286046997.3,N
1657218476.0,286046997.3,N
1657218495.8,286046996.8,N
1657218515.6,286046997.6,N
1657218535.5,286046997.9,N
1657218555.3,286046997.7,N
1657218575.1,286046997.6,N
1657218595.9,286046996.7,N
1657218615.7,286046996.5,N
1657218635.6,286046995.1,Y
1657218655.4,286046999.1,P
1657218675.2,286046997.9,P
1657218695.1,286046996.6,P
1657218696.0,286046996.6,Y
1657218715.8,286046999.2,P
1657218735.7,286046999.1,N
1657218755.5,286046998.1,P
1657218775.3,286046998.3,N
1657218795.2,286047001.2,N
1657218815.0,286047000.8,N
1657218815.9,286047000.8,N
1657218835.8,286046996.5,N
1657218855.6,286046999.6,N
1657218875.4,286046999.1,N
1657218895.3,286046999.6,N
1657218915.1,286046996.9,N
1657218935.8,286046996.6,N
1657218955.7,286046999.0,N
1657218975.5,286046999.3,N
1657218995.4,286046999.4,N
1657219015.2,286046995.0,Y
1657219035.0,286046996.9,P
1657219035.9,286046996.9,P
1657219055.8,286047001.1,N
1657219075.6,286046998.5,N
1657219095.4,286046996.7,N
1657219115.3,286046999.3,N
1657219135.1,286046996.9,N
1657219155.9,286046996.9,N
1657219175.7,286046997.0,N
1657219195.5,286047002.2,N
1657219215.4,286047000.3,N
1657219235.2,286047000.8,N
1657219255.0,286046998.1,N
1657219255.9,286046998.1,N
1657219275.8,286046998.2,N
1657219295.6,286046999.3,N
1657219315.5,286046999.3,N
1657219335.3,286046997.1,N
1657219355.1,286046997.8,N
1657219375.9,286046997.3,N
1657219395.7,286046997.0,N
1657219415.5,286046997.4,N
1657219435.4,286046997.4,N
1657219455.2,286046997.7,N
1657219475.0,286046997.6,N
1657219476.0,286046997.6,N
1657219495.8,286046997.3,N
1657219515.6,286046997.1,N
1657219535.5,286046996.8,N
1657219555.3,286046997.7,N
1657219575.1,286046995.6,Y
1657219595.9,286046996.8,P
1657219615.7,286046995.4,P
1657219635.5,286046997.4,N
1657219655.4,286046996.8,Y
1657219675.2,286047000.0,P
1657219695.1,286046999.7,N
1657219696.0,286046999.7,N
1657219715.8,286046999.9,N
1657219735.6,286046998.5,N
1657219755.5,286046999.9,N
1657219775.3,286046998.5,N
1657219795.1,286047001.0,N
1657219815.9,286047000.5,N
1657219835.7,286047002.2,N
1657219855.6,286047002.6,N
1657219875.4,286046999.9,N
1657219895.2,286047002.1,N
1657219915.1,286046999.7,N
1657219946.0,286047001.8,E
1657219955.0,286046999.8,N
1657219955.9,286046999.8,P
1657219975.8,286047000.2,P
1657219995.6,286047001.2,Y
1657220015.4,286046998.8,P
1657220035.3,286046998.9,N
1657220055.1,286047001.0,N
1657220075.9,286046998.1,N
1657220095.7,286047000.8,N
1657220115.5,286046999.4,N
1657220135.4,286046999.3,N
1657220155.2,286047000.7,N
1657220175.0,286047000.5,N
1657220175.9,286047000.5,N
1657220195.8,286046998.1,N
1657220215.6,286047000.7,N
1657220235.5,286047001.2,N
1657220255.3,286047011.9,Y
1657220275.1,286046996.5,P
1657220295.9,286046999.5,N
1657220315.7,286046999.1,N
1657220335.5,286046996.8,N
1657220355.4,286046999.4,N
1657220375.2,286047000.6,N
1657220395.0,286046999.1,N
1657220396.0,286046999.1,N
