#timestamp,LO_Frequency,Hit,StdDev 
1507352415.5,286046999.0,N
1507352435.3,286046997.2,N
1507352455.1,286046996.7,N
1507352475.9,286046999.8,N
1507352495.7,286046996.5,N
1507352515.5,286046998.7,N
1507352535.4,286046998.8,N
1507352555.2,286046995.2,N
1507352575.0,286046996.2,N
1507352575.9,286046996.2,N
1507352595.8,286046994.5,N
1507352615.6,286046995.5,N
1507352635.4,286046996.6,N
1507352655.3,286046996.3,N
1507352675.1,286046993.3,N
1507352676.0,286046993.3,N
1507352695.8,286046996.4,N
1507352715.7,286046995.1,N
1507352735.5,286046993.7,N
1507352755.3,286046993.0,N
1507352775.1,286046994.9,N
1507352795.9,286046998.0,N
1507352815.7,286046996.8,N
1507352835.5,286046997.7,N
1507352855.4,286046995.8,N
1507352875.2,286046994.3,N
1507352895.0,286046990.3,N
1507352895.9,286046990.3,N
1507352915.8,286046986.9,Y
1507352935.6,286046989.7,P
1507352955.4,286046986.7,P
1507352975.3,286046982.7,P
1507352995.1,286046979.3,Y
1507353015.8,286046988.8,P
1507353035.7,286046989.8,P
1507353055.5,286046988.7,P
1507353075.3,286046989.9,Y
1507353095.2,286046998.2,P
1507353115.0,286046999.5,N
1507353115.9,286046999.5,N
1507353135.7,286046997.4,N
1507353155.6,286046994.6,N
1507353175.4,286046996.2,N
1507353195.2,286046996.2,N
1507353215.1,286046996.3,N
1507353216.0,286046996.3,N
1507353235.8,286046994.4,N
1507353255.6,286046995.7,N
1507353275.5,286046993.6,N
1507353295.3,286046996.8,N
1507353315.1,286046995.4,N
1507353335.9,286046994.9,N
1507353355.7,286046995.9,N
1507353375.5,286046993.6,N
1507353395.4,286046992.9,Y
1507353415.2,286046996.9,P
1507353435.0,286047000.6,N
1507353435.9,286047000.6,N
1507353455.7,286047002.0,N
1507353475.6,286046999.9,N
1507353495.4,286047000.4,N
1507353515.2,286046999.5,N
1507353535.1,286046997.7,N
1507353536.0,286046997.7,N
1507353555.8,286046998.5,N
1507353575.6,286046998.1,N
1507353595.5,286046998.1,N
1507353615.3,286047000.4,N
1507353635.1,286046998.1,N
1507353655.9,286046998.7,N
1507353675.7,286047000.9,N
1507353695.5,286047001.0,N
1507353715.4,286046998.5,N
1507353735.2,286046998.6,N
1507353755.0,286046999.9,N
1507353755.9,286046999.9,N
1507353775.8,286047001.0,N
1507353795.6,286046996.6,N
1507353815.4,286046999.4,N
1507353835.2,286046998.3,N
1507353855.1,286046998.1,N
1507353856.0,286046998.1,N
1507353875.8,286046998.2,N
1507353895.6,286046996.6,N
1507353915.5,286046999.6,N
1507353935.3,286046999.6,N
1507353955.1,286047000.9,N
1507353975.9,286047002.4,N
1507353995.7,286047000.7,N
1507354015.5,286046998.8,N
1507354035.4,286046998.8,N
1507354055.2,286046999.6,N
1507354075.0,286046993.8,Y
1507354075.9,286046993.8,P
1507354095.8,286046997.0,N
1507354115.6,286047001.1,N
1507354135.4,286046998.7,N
1507354155.3,286046998.4,N
1507354175.1,286047000.9,N
1507354176.0,286047000.9,N
1507354195.8,286046999.1,N
1507354215.7,286046997.8,N
1507354235.5,286046997.1,N
1507354255.3,286046995.9,N
1507354275.2,286046994.7,N
1507354295.9,286046996.0,N
1507354315.7,286046996.3,N
1507354335.5,286046996.0,N
1507354355.4,286046996.3,N
1507354375.2,286046995.2,N
1507354395.0,286046999.1,N
1507354395.9,286046999.1,N
1507354415.8,286046996.1,N
1507354435.6,286046997.7,N
1507354455.4,286046997.0,N
1507354475.3,286046997.1,N
1507354495.1,286046999.6,N
1507354515.8,286046995.2,N
1507354535.7,286046999.5,N
1507354555.5,286047005.4,N
1507354575.3,286047007.4,Y
1507354595.2,286047011.4,P
1507354615.9,286047015.5,N
1507354635.7,286047012.7,N
1507354655.6,286047017.0,N
1507354675.4,286047015.2,N
1507354695.2,286047012.5,N
1507354715.0,286047013.3,N
1507354716.0,286047013.3,N
1507354735.8,286047015.6,N
1507354755.6,286047013.1,N
1507354775.4,286047012.9,N
1507354795.3,286047010.9,N
1507354815.1,286047017.0,Y
1507354835.8,286047007.8,P
1507354855.7,286047000.1,N
1507354875.5,286046998.3,N
1507354895.3,286046999.8,N
1507354915.2,286047001.5,N
1507354935.9,286047000.4,N
1507354955.7,286046996.7,N
1507354975.6,286046997.0,N
1507354995.4,286046999.6,N
1507355015.2,286046996.4,N
1507355035.1,286046992.3,N
1507355036.0,286046992.3,N
1507355055.8,286046991.1,N
1507355075.6,286046990.5,N
1507355095.5,286046990.9,N
1507355115.3,286046992.5,N
1507355135.1,286046990.3,N
1507355155.8,286046992.8,N
1507355175.7,286046994.8,N
1507355195.5,286046994.1,N
1507355215.3,286046994.6,N
1507355235.2,286046999.3,N
1507355255.9,286047001.0,N
1507355275.7,286046997.9,N
1507355295.6,286046993.7,N
1507355315.4,286046992.6,N
1507355335.2,286046990.4,N
1507355355.1,286046993.0,N
1507355356.0,286046993.0,N
1507355375.8,286046991.4,N
1507355395.6,286046988.2,N
1507355415.5,286046986.4,Y
1507355435.3,286046989.3,P
1507355455.1,286046985.3,P
1507355475.9,286046985.6,P
1507355495.7,286046983.7,Y
1507355515.5,286046997.2,P
1507355535.4,286046997.4,N
1507355555.2,286046997.4,N
1507355575.0,286046997.8,N
1507355575.9,286046997.8,N
1507355595.8,286046995.5,N
1507355615.6,286046996.2,N
1507355635.4,286046996.4,N
1507355655.2,286046996.3,N
1507355675.1,286046995.8,N
1507355676.0,286046995.8,N
1507355695.8,286046993.3,N
1507355715.6,286046995.7,N
1507355735.5,286046994.9,N
1507355755.3,286046996.3,N
1507355775.1,286046994.1,N
1507355795.9,286046994.8,N
1507355815.7,286046994.2,N
1507355835.5,286046993.6,Y
1507355855.4,286046998.1,P
1507355875.2,286046999.4,N
1507355895.0,286046999.4,N
1507355895.9,286046999.4,N
1507355915.8,286046998.5,N
1507355935.6,286046998.6,N
1507355955.4,286046996.5,N
1507355975.3,286046996.6,N
1507355995.1,286046996.9,N
1507355996.0,286046996.9,N
