1582308722.62,$M4.1 5321 1055 841 -22155 -27315 0 0 *5C
1582308723.71,$M4.1 5322 1055 841 -22155 -27315 0 0 *5F
1582308724.79,$M4.1 5323 1055 837 -22155 -27315 0 0 *5F
1582308725.88,$M4.1 5324 1055 837 -22155 -27315 0 0 *58
1582308726.96,$M4.1 5325 1055 837 -22155 -27315 0 0 *59
1582308728.05,$M4.1 5326 1055 841 -22155 -27315 0 0 *5B
1582308729.12,$M4.1 5327 1055 845 -22155 -27315 0 0 *5E
1582308730.2,$M4.1 5328 1055 855 -22155 -27315 0 0 *50
1582308731.26,$M4.1 5329 1055 861 -22155 -27315 0 0 *56
1582308732.34,$M4.1 5330 1057 861 -22155 -27315 0 0 *5C
1582308733.43,$M4.1 5331 1055 871 -22155 -27315 0 0 *5E
1582308734.48,$M4.1 5332 1055 869 -22155 -27315 0 0 *54
1582308735.53,$M4.1 5333 1055 861 -22155 -27315 0 0 *5D
1582308736.65,$M4.1 5334 1057 855 -22155 -27315 0 0 *5F
1582308737.77,$M4.1 5335 1057 847 -22155 -27315 0 0 *5D
1582308738.84,$M4.1 5336 1057 845 -22155 -27315 0 0 *5C
1582308739.92,$M4.1 5337 1055 851 -22155 -27315 0 0 *5A
1582308741.01,$M4.1 5338 1055 847 -22155 -27315 0 0 *52
1582308742.09,$M4.1 5339 1055 841 -22155 -27315 0 0 *55
1582308743.19,$M4.1 5340 1055 847 -22155 -27315 0 0 *5D
1582308744.25,$M4.1 5341 1055 845 -22155 -27315 0 0 *5E
1582308745.35,$M4.1 5342 1053 837 -22155 -27315 0 0 *5E
1582308746.43,$M4.1 5343 1057 845 -22155 -27315 0 0 *5E
1582308747.49,$M4.1 5344 1055 883 -22155 -27315 0 0 *51
1582308748.56,$M4.1 5345 1055 869 -22155 -27315 0 0 *54
1582308749.61,$M4.1 5346 1055 865 -22155 -27315 0 0 *5B
1582308750.69,$M4.1 5347 1055 851 -22155 -27315 0 0 *5D
1582308751.81,$M4.1 5348 1057 847 -22155 -27315 0 0 *57
1582308752.87,$M4.1 5349 1055 845 -22155 -27315 0 0 *56
1582308753.95,$M4.1 5350 1055 855 -22155 -27315 0 0 *5F
1582308755.0,$M4.1 5351 1059 861 -22155 -27315 0 0 *55
1582308756.12,$M4.1 5352 1057 859 -22155 -27315 0 0 *53
1582308757.24,$M4.1 5353 1057 855 -22155 -27315 0 0 *5E
1582308758.34,$M4.1 5354 1057 859 -22155 -27315 0 0 *55
1582308759.46,$M4.1 5355 1057 859 -22155 -27315 0 0 *54
1582308760.51,$M4.1 5356 1055 861 -22155 -27315 0 0 *5E
1582308761.56,$M4.1 5357 1055 861 -22155 -27315 0 0 *5F
1582308762.66,$M4.1 5358 1057 859 -22155 -27315 0 0 *59
1582308763.78,$M4.1 5359 1057 851 -22155 -27315 0 0 *50
1582308764.87,$M4.1 5360 1055 847 -22155 -27315 0 0 *5F
1582308765.94,$M4.1 5361 1057 845 -22155 -27315 0 0 *5E
1582308767.05,$M4.1 5362 1057 847 -22155 -27315 0 0 *5F
1582308768.14,$M4.1 5363 1059 855 -22155 -27315 0 0 *53
1582308769.26,$M4.1 5364 1057 855 -22155 -27315 0 0 *5A
1582308770.34,$M4.1 5365 1055 859 -22155 -27315 0 0 *55
1582308771.43,$M4.1 5366 1055 851 -22155 -27315 0 0 *5E
1582308772.51,$M4.1 5367 1055 859 -22155 -27315 0 0 *57
1582308773.63,$M4.1 5368 1057 855 -22155 -27315 0 0 *56
1582308774.73,$M4.1 5369 1057 847 -22155 -27315 0 0 *54
1582308775.85,$M4.1 5370 1057 851 -22155 -27315 0 0 *5B
1582308776.95,$M4.1 5371 1057 847 -22155 -27315 0 0 *5D
1582308778.07,$M4.1 5372 1057 847 -22155 -27315 0 0 *5E
1582308779.18,$M4.1 5373 1057 855 -22155 -27315 0 0 *5C
1582308780.25,$M4.1 5374 1057 865 -22155 -27315 0 0 *58
1582308781.34,$M4.1 5375 1057 865 -22155 -27315 0 0 *59
1582308782.42,$M4.1 5376 1057 861 -22155 -27315 0 0 *5E
1582308783.51,$M4.1 5377 1059 855 -22155 -27315 0 0 *56
1582308784.63,$M4.1 5378 1057 841 -22155 -27315 0 0 *52
1582308785.73,$M4.1 5379 1057 841 -22155 -27315 0 0 *53
1582308786.83,$M4.1 5380 1057 837 -22155 -27315 0 0 *54
1582308787.93,$M4.1 5381 1059 855 -22155 -27315 0 0 *5F
1582308789.0,$M4.1 5382 1057 865 -22155 -27315 0 0 *51
1582308790.09,$M4.1 5383 1057 869 -22155 -27315 0 0 *5C
1582308791.17,$M4.1 5384 1057 861 -22155 -27315 0 0 *53
1582308792.23,$M4.1 5385 1059 861 -22155 -27315 0 0 *5C
1582308793.31,$M4.1 5386 1057 861 -22155 -27315 0 0 *51
1582308794.41,$M4.1 5387 1057 855 -22155 -27315 0 0 *57
1582308795.53,$M4.1 5388 1057 847 -22155 -27315 0 0 *5B
1582308796.61,$M4.1 5389 1057 845 -22155 -27315 0 0 *58
1582308797.72,$M4.1 5390 1057 841 -22155 -27315 0 0 *54
1582308798.83,$M4.1 5391 1057 847 -22155 -27315 0 0 *53
1582308799.94,$M4.1 5392 1057 859 -22155 -27315 0 0 *5F
1582308801.05,$M4.1 5393 1057 859 -22155 -27315 0 0 *5E
1582308802.17,$M4.1 5394 1057 855 -22155 -27315 0 0 *55
1582308803.27,$M4.1 5395 1057 847 -22155 -27315 0 0 *57
1582308804.36,$M4.1 5396 1055 841 -22155 -27315 0 0 *50
1582308805.47,$M4.1 5397 1057 837 -22155 -27315 0 0 *52
1582308806.53,$M4.1 5398 1055 845 -22155 -27315 0 0 *5A
1582308807.64,$M4.1 5399 1057 841 -22155 -27315 0 0 *5D
1582308808.71,$M4.1 5400 1057 845 -22155 -27315 0 0 *5E
1582308809.8,$M4.1 5401 1059 851 -22155 -27315 0 0 *54
1582308810.9,$M4.1 5402 1057 851 -22155 -27315 0 0 *59
1582308812.02,$M4.1 5403 1057 855 -22155 -27315 0 0 *5C
1582308813.1,$M4.1 5404 1055 851 -22155 -27315 0 0 *5D
1582308814.22,$M4.1 5405 1057 859 -22155 -27315 0 0 *56
1582308815.31,$M4.1 5406 1055 859 -22155 -27315 0 0 *57
1582308816.39,$M4.1 5407 1055 847 -22155 -27315 0 0 *59
1582308817.49,$M4.1 5408 1057 847 -22155 -27315 0 0 *54
1582308818.61,$M4.1 5409 1057 841 -22155 -27315 0 0 *53
1582308819.73,$M4.1 5410 1057 841 -22155 -27315 0 0 *5B
1582308820.81,$M4.1 5411 1055 841 -22155 -27315 0 0 *58
1582308821.9,$M4.1 5412 1055 841 -22155 -27315 0 0 *5B
1582308823.0,$M4.1 5413 1057 829 -22155 -27315 0 0 *56
1582308824.11,$M4.1 5414 1057 829 -22155 -27315 0 0 *51
1582308825.22,$M4.1 5415 1057 837 -22155 -27315 0 0 *5F
1582308826.3,$M4.1 5416 1055 833 -22155 -27315 0 0 *5A
1582308827.39,$M4.1 5417 1055 837 -22155 -27315 0 0 *5F
1582308828.47,$M4.1 5418 1055 837 -22155 -27315 0 0 *50
1582308829.56,$M4.1 5419 1055 829 -22155 -27315 0 0 *5E
1582308830.64,$M4.1 5420 1055 829 -22155 -27315 0 0 *54
1582308831.73,$M4.1 5421 1055 829 -22155 -27315 0 0 *55
1582308832.8,$M4.1 5422 1055 829 -22155 -27315 0 0 *56
1582308833.9,$M4.1 5423 1053 823 -22155 -27315 0 0 *5B
1582308834.98,$M4.1 5424 1055 837 -22155 -27315 0 0 *5F
1582308836.09,$M4.1 5425 1053 833 -22155 -27315 0 0 *5C
1582308837.17,$M4.1 5426 1055 829 -22155 -27315 0 0 *52
1582308838.24,$M4.1 5427 1055 827 -22155 -27315 0 0 *5D
1582308839.33,$M4.1 5428 1053 827 -22155 -27315 0 0 *54
1582308840.41,$M4.1 5429 1055 837 -22155 -27315 0 0 *52
1582308841.53,$M4.1 5430 1053 833 -22155 -27315 0 0 *58
1582308842.63,$M4.1 5431 1053 833 -22155 -27315 0 0 *59
1582308843.71,$M4.1 5432 1053 827 -22155 -27315 0 0 *5F
1582308844.78,$M4.1 5433 1055 827 -22155 -27315 0 0 *58
1582308845.87,$M4.1 5434 1053 823 -22155 -27315 0 0 *5D
1582308846.99,$M4.1 5435 1053 833 -22155 -27315 0 0 *5D
1582308848.07,$M4.1 5436 1053 827 -22155 -27315 0 0 *5B
1582308849.16,$M4.1 5437 1053 827 -22155 -27315 0 0 *5A
1582308850.24,$M4.1 5438 1051 847 -22155 -27315 0 0 *51
1582308851.33,$M4.1 5439 1053 861 -22155 -27315 0 0 *56
1582308852.4,$M4.1 5440 1053 845 -22155 -27315 0 0 *5E
1582308853.5,$M4.1 5441 1055 841 -22155 -27315 0 0 *5D
1582308854.58,$M4.1 5442 1055 837 -22155 -27315 0 0 *5F
1582308855.69,$M4.1 5443 1053 837 -22155 -27315 0 0 *58
1582308856.77,$M4.1 5444 1055 829 -22155 -27315 0 0 *56
1582308857.87,$M4.1 5445 1053 833 -22155 -27315 0 0 *5A
1582308858.96,$M4.1 5446 1055 837 -22155 -27315 0 0 *5B
1582308860.06,$M4.1 5447 1053 833 -22155 -27315 0 0 *58
1582308861.18,$M4.1 5448 1053 833 -22155 -27315 0 0 *57
1582308862.26,$M4.1 5449 1051 833 -22155 -27315 0 0 *54
1582308863.36,$M4.1 5450 1053 837 -22155 -27315 0 0 *5A
1582308864.48,$M4.1 5451 1053 837 -22155 -27315 0 0 *5B
1582308865.58,$M4.1 5452 1053 851 -22155 -27315 0 0 *58
1582308866.68,$M4.1 5453 1053 851 -22155 -27315 0 0 *59
1582308867.8,$M4.1 5454 1053 851 -22155 -27315 0 0 *5E
1582308868.9,$M4.1 5455 1053 859 -22155 -27315 0 0 *57
1582308869.99,$M4.1 5456 1053 861 -22155 -27315 0 0 *5F
1582308871.04,$M4.1 5457 1055 861 -22155 -27315 0 0 *58
1582308872.16,$M4.1 5458 1053 851 -22155 -27315 0 0 *52
1582308873.23,$M4.1 5459 1053 845 -22155 -27315 0 0 *56
1582308874.34,$M4.1 5460 1053 847 -22155 -27315 0 0 *5E
1582308875.44,$M4.1 5461 1053 851 -22155 -27315 0 0 *58
1582308876.55,$M4.1 5462 1055 855 -22155 -27315 0 0 *59
1582308877.62,$M4.1 5463 1055 851 -22155 -27315 0 0 *5C
1582308878.73,$M4.1 5464 1053 855 -22155 -27315 0 0 *59
1582308879.85,$M4.1 5465 1053 855 -22155 -27315 0 0 *58
1582308880.95,$M4.1 5466 1053 847 -22155 -27315 0 0 *58
1582308882.07,$M4.1 5467 1053 837 -22155 -27315 0 0 *5E
1582308883.17,$M4.1 5468 1053 837 -22155 -27315 0 0 *51
1582308884.29,$M4.1 5469 1053 841 -22155 -27315 0 0 *51
1582308885.4,$M4.1 5470 1053 837 -22155 -27315 0 0 *58
1582308886.51,$M4.1 5471 1053 841 -22155 -27315 0 0 *58
1582308887.62,$M4.1 5472 1053 841 -22155 -27315 0 0 *5B
1582308888.74,$M4.1 5473 1053 841 -22155 -27315 0 0 *5A
1582308889.81,$M4.1 5474 1053 845 -22155 -27315 0 0 *59
1582308890.89,$M4.1 5475 1055 837 -22155 -27315 0 0 *5B
1582308891.98,$M4.1 5476 1051 837 -22155 -27315 0 0 *5C
1582308893.07,$M4.1 5477 1053 845 -22155 -27315 0 0 *5A
1582308894.18,$M4.1 5478 1053 841 -22155 -27315 0 0 *51
1582308895.28,$M4.1 5479 1053 841 -22155 -27315 0 0 *50
1582308896.4,$M4.1 5480 1053 841 -22155 -27315 0 0 *56
1582308897.49,$M4.1 5481 1055 837 -22155 -27315 0 0 *50
1582308898.6,$M4.1 5482 1053 837 -22155 -27315 0 0 *55
1582308899.67,$M4.1 5483 1053 861 -22155 -27315 0 0 *57
1582308900.74,$M4.1 5484 1055 887 -22155 -27315 0 0 *5E
1582308901.81,$M4.1 5485 1055 883 -22155 -27315 0 0 *5B
1582308902.86,$M4.1 5486 1055 869 -22155 -27315 0 0 *5C
1582308903.95,$M4.1 5487 1055 855 -22155 -27315 0 0 *52
1582308905.07,$M4.1 5488 1053 851 -22155 -27315 0 0 *5F
1582308906.14,$M4.1 5489 1053 845 -22155 -27315 0 0 *5B
1582308907.22,$M4.1 5490 1055 847 -22155 -27315 0 0 *57
1582308908.34,$M4.1 5491 1053 841 -22155 -27315 0 0 *56
1582308909.42,$M4.1 5492 1055 837 -22155 -27315 0 0 *52
1582308910.54,$M4.1 5493 1053 837 -22155 -27315 0 0 *55
1582308911.63,$M4.1 5494 1055 841 -22155 -27315 0 0 *55
1582308912.71,$M4.1 5495 1055 841 -22155 -27315 0 0 *54
1582308913.78,$M4.1 5496 1055 845 -22155 -27315 0 0 *53
1582308914.87,$M4.1 5497 1055 847 -22155 -27315 0 0 *50
1582308915.97,$M4.1 5498 1053 841 -22155 -27315 0 0 *5F
1582308917.09,$M4.1 5499 1053 851 -22155 -27315 0 0 *5F
1582308918.19,$M4.1 5500 1053 851 -22155 -27315 0 0 *5E
1582308919.27,$M4.1 5501 1055 847 -22155 -27315 0 0 *5E
1582308920.36,$M4.1 5502 1053 845 -22155 -27315 0 0 *59
1582308921.44,$M4.1 5503 1055 847 -22155 -27315 0 0 *5C
1582308922.54,$M4.1 5504 1053 837 -22155 -27315 0 0 *5A
1582308923.6,$M4.1 5505 1055 845 -22155 -27315 0 0 *58
1582308924.68,$M4.1 5506 1053 845 -22155 -27315 0 0 *5D
1582308925.77,$M4.1 5507 1055 841 -22155 -27315 0 0 *5E
1582308926.84,$M4.1 5508 1055 845 -22155 -27315 0 0 *55
1582308927.94,$M4.1 5509 1053 847 -22155 -27315 0 0 *50
1582308928.99,$M4.1 5510 1055 861 -22155 -27315 0 0 *5A
1582308930.08,$M4.1 5511 1055 875 -22155 -27315 0 0 *5E
1582308931.15,$M4.1 5512 1055 879 -22155 -27315 0 0 *51
1582308932.2,$M4.1 5513 1055 869 -22155 -27315 0 0 *51
1582308933.28,$M4.1 5514 1055 871 -22155 -27315 0 0 *5F
1582308934.34,$M4.1 5515 1055 865 -22155 -27315 0 0 *5B
1582308935.41,$M4.1 5516 1055 861 -22155 -27315 0 0 *5C
1582308936.49,$M4.1 5517 1055 855 -22155 -27315 0 0 *5A
1582308937.58,$M4.1 5518 1055 855 -22155 -27315 0 0 *55
1582308938.68,$M4.1 5519 1055 855 -22155 -27315 0 0 *54
1582308939.78,$M4.1 5520 1053 855 -22155 -27315 0 0 *58
1582308940.88,$M4.1 5521 1055 855 -22155 -27315 0 0 *5F
1582308941.97,$M4.1 5522 1055 855 -22155 -27315 0 0 *5C
1582308943.05,$M4.1 5523 1055 851 -22155 -27315 0 0 *59
1582308944.14,$M4.1 5524 1055 859 -22155 -27315 0 0 *56
1582308945.22,$M4.1 5525 1055 851 -22155 -27315 0 0 *5F
1582308946.28,$M4.1 5526 1055 845 -22155 -27315 0 0 *59
1582308947.39,$M4.1 5527 1053 841 -22155 -27315 0 0 *5A
1582308948.48,$M4.1 5528 1055 847 -22155 -27315 0 0 *55
1582308949.53,$M4.1 5529 1055 845 -22155 -27315 0 0 *56
1582308950.62,$M4.1 5530 1055 841 -22155 -27315 0 0 *5A
1582308951.7,$M4.1 5531 1053 845 -22155 -27315 0 0 *59
1582308952.79,$M4.1 5532 1055 855 -22155 -27315 0 0 *5D
1582308953.87,$M4.1 5533 1055 847 -22155 -27315 0 0 *5F
1582308954.96,$M4.1 5534 1055 829 -22155 -27315 0 0 *50
1582308956.04,$M4.1 5535 1055 837 -22155 -27315 0 0 *5E
1582308957.15,$M4.1 5536 1053 833 -22155 -27315 0 0 *5F
1582308958.26,$M4.1 5537 1053 833 -22155 -27315 0 0 *5E
1582308959.36,$M4.1 5538 1053 837 -22155 -27315 0 0 *55
1582308960.47,$M4.1 5539 1053 827 -22155 -27315 0 0 *55
1582308961.57,$M4.1 5540 1053 837 -22155 -27315 0 0 *5A
1582308962.67,$M4.1 5541 1053 833 -22155 -27315 0 0 *5F
1582308963.77,$M4.1 5542 1053 827 -22155 -27315 0 0 *59
1582308964.85,$M4.1 5543 1055 837 -22155 -27315 0 0 *5F
1582308965.96,$M4.1 5544 1053 837 -22155 -27315 0 0 *5E
1582308967.04,$M4.1 5545 1055 847 -22155 -27315 0 0 *5E
1582308968.16,$M4.1 5546 1053 841 -22155 -27315 0 0 *5D
1582308969.28,$M4.1 5547 1053 841 -22155 -27315 0 0 *5C
1582308970.35,$M4.1 5548 1053 845 -22155 -27315 0 0 *57
1582308971.46,$M4.1 5549 1053 847 -22155 -27315 0 0 *54
1582308972.55,$M4.1 5550 1053 865 -22155 -27315 0 0 *5C
1582308973.65,$M4.1 5551 1053 851 -22155 -27315 0 0 *5A
1582308974.74,$M4.1 5552 1055 851 -22155 -27315 0 0 *5F
1582308975.8,$M4.1 5553 1053 845 -22155 -27315 0 0 *5D
1582308976.92,$M4.1 5554 1053 841 -22155 -27315 0 0 *5E
1582308978.04,$M4.1 5555 1053 847 -22155 -27315 0 0 *59
1582308979.09,$M4.1 5556 1055 845 -22155 -27315 0 0 *5E
1582308980.18,$M4.1 5557 1053 845 -22155 -27315 0 0 *59
1582308981.28,$M4.1 5558 1053 841 -22155 -27315 0 0 *52
1582308982.38,$M4.1 5559 1055 841 -22155 -27315 0 0 *55
1582308983.48,$M4.1 5560 1053 837 -22155 -27315 0 0 *58
1582308984.58,$M4.1 5561 1053 837 -22155 -27315 0 0 *59
1582308985.67,$M4.1 5562 1053 845 -22155 -27315 0 0 *5F
1582308986.79,$M4.1 5563 1053 851 -22155 -27315 0 0 *5B
1582308987.89,$M4.1 5564 1053 851 -22155 -27315 0 0 *5C
1582308988.97,$M4.1 5565 1057 861 -22155 -27315 0 0 *5A
1582308990.06,$M4.1 5566 1055 859 -22155 -27315 0 0 *50
1582308991.16,$M4.1 5567 1053 851 -22155 -27315 0 0 *5F
1582308992.28,$M4.1 5568 1053 841 -22155 -27315 0 0 *51
1582308993.39,$M4.1 5569 1053 833 -22155 -27315 0 0 *55
1582308994.48,$M4.1 5570 1055 841 -22155 -27315 0 0 *5E
1582308995.58,$M4.1 5571 1053 833 -22155 -27315 0 0 *5C
1582308996.67,$M4.1 5572 1055 829 -22155 -27315 0 0 *52
1582308997.74,$M4.1 5573 1047 823 -22155 -27315 0 0 *5A
1582308998.82,$M4.1 5574 1051 829 -22155 -27315 0 0 *50
1582308999.92,$M4.1 5575 1053 833 -22155 -27315 0 0 *58
1582309001.04,$M4.1 5576 1053 833 -22155 -27315 0 0 *5B
1582309002.14,$M4.1 5577 1053 837 -22155 -27315 0 0 *5E
1582309003.24,$M4.1 5578 1053 827 -22155 -27315 0 0 *50
1582309004.33,$M4.1 5579 1053 827 -22155 -27315 0 0 *51
1582309005.43,$M4.1 5580 1053 833 -22155 -27315 0 0 *52
1582309006.53,$M4.1 5581 1053 827 -22155 -27315 0 0 *56
1582309007.6,$M4.1 5582 1051 823 -22155 -27315 0 0 *53
1582309008.7,$M4.1 5583 1053 833 -22155 -27315 0 0 *51
1582309009.82,$M4.1 5584 1053 833 -22155 -27315 0 0 *56
1582309010.92,$M4.1 5585 1053 841 -22155 -27315 0 0 *52
1582309012.0,$M4.1 5586 1051 871 -22155 -27315 0 0 *50
1582309013.06,$M4.1 5587 1051 861 -22155 -27315 0 0 *50
1582309014.18,$M4.1 5588 1053 855 -22155 -27315 0 0 *5A
1582309015.26,$M4.1 5589 1051 837 -22155 -27315 0 0 *5D
1582309016.38,$M4.1 5590 1053 833 -22155 -27315 0 0 *53
1582309017.46,$M4.1 5591 1053 827 -22155 -27315 0 0 *57
1582309018.55,$M4.1 5592 1053 827 -22155 -27315 0 0 *54
1582309019.62,$M4.1 5593 1051 823 -22155 -27315 0 0 *53
1582309020.7,$M4.1 5594 1051 833 -22155 -27315 0 0 *55
1582309021.82,$M4.1 5595 1053 837 -22155 -27315 0 0 *52
1582309022.92,$M4.1 5596 1053 837 -22155 -27315 0 0 *51
1582309024.01,$M4.1 5597 1051 833 -22155 -27315 0 0 *56
1582309025.09,$M4.1 5598 1051 837 -22155 -27315 0 0 *5D
1582309026.18,$M4.1 5599 1051 837 -22155 -27315 0 0 *5C
1582309027.26,$M4.1 5600 1051 837 -22155 -27315 0 0 *5F
1582309028.35,$M4.1 5601 1051 833 -22155 -27315 0 0 *5A
1582309029.43,$M4.1 5602 1051 837 -22155 -27315 0 0 *5D
1582309030.52,$M4.1 5603 1051 833 -22155 -27315 0 0 *58
1582309031.6,$M4.1 5604 1047 837 -22155 -27315 0 0 *5C
1582309032.69,$M4.1 5605 1051 829 -22155 -27315 0 0 *55
1582309033.77,$M4.1 5606 1051 837 -22155 -27315 0 0 *59
1582309034.84,$M4.1 5607 1051 823 -22155 -27315 0 0 *5D
1582309035.93,$M4.1 5608 1047 833 -22155 -27315 0 0 *54
1582309037.01,$M4.1 5609 1051 833 -22155 -27315 0 0 *52
1582309038.1,$M4.1 5610 1047 833 -22155 -27315 0 0 *5D
1582309039.18,$M4.1 5611 1051 833 -22155 -27315 0 0 *5B
1582309040.27,$M4.1 5612 1047 829 -22155 -27315 0 0 *54
1582309041.36,$M4.1 5613 1051 829 -22155 -27315 0 0 *52
1582309042.44,$M4.1 5614 1051 833 -22155 -27315 0 0 *5E
1582309043.53,$M4.1 5615 1051 851 -22155 -27315 0 0 *5B
1582309044.61,$M4.1 5616 1047 847 -22155 -27315 0 0 *58
1582309045.7,$M4.1 5617 1051 859 -22155 -27315 0 0 *51
1582309046.78,$M4.1 5618 1051 859 -22155 -27315 0 0 *5E
1582309047.85,$M4.1 5619 1051 861 -22155 -27315 0 0 *54
1582309048.91,$M4.1 5620 1047 861 -22155 -27315 0 0 *59
1582309049.97,$M4.1 5621 1047 861 -22155 -27315 0 0 *58
1582309051.06,$M4.1 5622 1051 851 -22155 -27315 0 0 *5F
1582309052.16,$M4.1 5623 1053 847 -22155 -27315 0 0 *5B
1582309053.25,$M4.1 5624 1051 851 -22155 -27315 0 0 *59
1582309054.32,$M4.1 5625 1047 865 -22155 -27315 0 0 *58
1582309055.42,$M4.1 5626 1053 871 -22155 -27315 0 0 *5B
1582309056.5,$M4.1 5627 1053 865 -22155 -27315 0 0 *5F
1582309057.56,$M4.1 5628 1055 861 -22155 -27315 0 0 *52
1582309058.66,$M4.1 5629 1053 859 -22155 -27315 0 0 *5E
1582309059.77,$M4.1 5630 1053 859 -22155 -27315 0 0 *56
1582309060.89,$M4.1 5631 1053 859 -22155 -27315 0 0 *57
1582309061.99,$M4.1 5632 1053 851 -22155 -27315 0 0 *5C
1582309063.05,$M4.1 5633 1051 845 -22155 -27315 0 0 *5A
1582309064.16,$M4.1 5634 1053 847 -22155 -27315 0 0 *5D
1582309065.28,$M4.1 5635 1053 847 -22155 -27315 0 0 *5C
1582309066.38,$M4.1 5636 1053 847 -22155 -27315 0 0 *5F
1582309067.47,$M4.1 5637 1053 845 -22155 -27315 0 0 *5C
1582309068.58,$M4.1 5638 1053 837 -22155 -27315 0 0 *56
1582309069.69,$M4.1 5639 1053 837 -22155 -27315 0 0 *57
1582309070.77,$M4.1 5640 1053 827 -22155 -27315 0 0 *58
1582309071.87,$M4.1 5641 1053 827 -22155 -27315 0 0 *59
1582309072.96,$M4.1 5642 1053 827 -22155 -27315 0 0 *5A
1582309074.04,$M4.1 5643 1053 827 -22155 -27315 0 0 *5B
1582309075.11,$M4.1 5644 1051 823 -22155 -27315 0 0 *5A
1582309076.18,$M4.1 5645 1047 823 -22155 -27315 0 0 *5C
1582309077.27,$M4.1 5646 1051 829 -22155 -27315 0 0 *52
1582309078.35,$M4.1 5647 1051 829 -22155 -27315 0 0 *53
1582309079.44,$M4.1 5648 1047 829 -22155 -27315 0 0 *5B
1582309080.52,$M4.1 5649 1051 833 -22155 -27315 0 0 *56
1582309081.64,$M4.1 5650 1053 837 -22155 -27315 0 0 *58
1582309082.71,$M4.1 5651 1047 823 -22155 -27315 0 0 *59
1582309083.79,$M4.1 5652 1051 829 -22155 -27315 0 0 *57
1582309084.88,$M4.1 5653 1047 837 -22155 -27315 0 0 *5E
1582309085.97,$M4.1 5654 1047 829 -22155 -27315 0 0 *56
1582309087.05,$M4.1 5655 1051 837 -22155 -27315 0 0 *5F
1582309088.11,$M4.1 5656 1051 845 -22155 -27315 0 0 *59
1582309089.19,$M4.1 5657 1051 847 -22155 -27315 0 0 *5A
1582309090.29,$M4.1 5658 1051 841 -22155 -27315 0 0 *53
1582309091.38,$M4.1 5659 1047 837 -22155 -27315 0 0 *54
1582309092.46,$M4.1 5660 1047 837 -22155 -27315 0 0 *5E
1582309093.55,$M4.1 5661 1051 837 -22155 -27315 0 0 *58
1582309094.63,$M4.1 5662 1051 833 -22155 -27315 0 0 *5F
1582309095.72,$M4.1 5663 1047 833 -22155 -27315 0 0 *59
1582309096.8,$M4.1 5664 1051 833 -22155 -27315 0 0 *59
1582309097.9,$M4.1 5665 1047 837 -22155 -27315 0 0 *5B
1582309098.99,$M4.1 5666 1047 833 -22155 -27315 0 0 *5C
1582309100.08,$M4.1 5667 1051 833 -22155 -27315 0 0 *5A
1582309101.16,$M4.1 5668 1047 833 -22155 -27315 0 0 *52
1582309102.25,$M4.1 5669 1051 837 -22155 -27315 0 0 *50
1582309103.35,$M4.1 5670 1047 837 -22155 -27315 0 0 *5F
1582309104.43,$M4.1 5671 1051 833 -22155 -27315 0 0 *5D
1582309105.52,$M4.1 5672 1047 833 -22155 -27315 0 0 *59
1582309106.6,$M4.1 5673 1047 833 -22155 -27315 0 0 *58
1582309107.69,$M4.1 5674 1051 833 -22155 -27315 0 0 *58
1582309108.77,$M4.1 5675 1051 847 -22155 -27315 0 0 *5A
1582309109.84,$M4.1 5676 1047 861 -22155 -27315 0 0 *5A
1582309110.93,$M4.1 5677 1051 855 -22155 -27315 0 0 *5B
1582309112.02,$M4.1 5678 1047 847 -22155 -27315 0 0 *50
1582309113.1,$M4.1 5679 1051 847 -22155 -27315 0 0 *56
1582309114.19,$M4.1 5680 1051 851 -22155 -27315 0 0 *57
1582309115.25,$M4.1 5681 1051 845 -22155 -27315 0 0 *53
1582309116.34,$M4.1 5682 1051 833 -22155 -27315 0 0 *51
1582309117.43,$M4.1 5683 1051 829 -22155 -27315 0 0 *5B
1582309118.51,$M4.1 5684 1047 833 -22155 -27315 0 0 *50
1582309119.6,$M4.1 5685 1047 829 -22155 -27315 0 0 *5A
1582309120.68,$M4.1 5686 1051 833 -22155 -27315 0 0 *55
1582309121.77,$M4.1 5687 1051 841 -22155 -27315 0 0 *51
1582309122.82,$M4.1 5688 1051 845 -22155 -27315 0 0 *5A
1582309123.94,$M4.1 5689 1053 851 -22155 -27315 0 0 *5C
1582309125.02,$M4.1 5690 1047 851 -22155 -27315 0 0 *51
1582309126.11,$M4.1 5691 1047 841 -22155 -27315 0 0 *51
1582309127.18,$M4.1 5692 1047 861 -22155 -27315 0 0 *50
1582309128.26,$M4.1 5693 1047 851 -22155 -27315 0 0 *52
1582309129.32,$M4.1 5694 1051 845 -22155 -27315 0 0 *57
1582309130.37,$M4.1 5695 1051 845 -22155 -27315 0 0 *56
1582309131.47,$M4.1 5696 1051 855 -22155 -27315 0 0 *54
1582309132.56,$M4.1 5697 1051 855 -22155 -27315 0 0 *55
1582309133.64,$M4.1 5698 1047 851 -22155 -27315 0 0 *59
1582309134.73,$M4.1 5699 1051 847 -22155 -27315 0 0 *58
1582309135.83,$M4.1 5700 1047 847 -22155 -27315 0 0 *5E
1582309136.91,$M4.1 5701 1047 847 -22155 -27315 0 0 *5F
1582309138.0,$M4.1 5702 1051 851 -22155 -27315 0 0 *5C
1582309139.09,$M4.1 5703 1047 851 -22155 -27315 0 0 *5A
1582309140.19,$M4.1 5704 1047 851 -22155 -27315 0 0 *5D
1582309141.27,$M4.1 5705 1047 851 -22155 -27315 0 0 *5C
1582309142.36,$M4.1 5706 1051 851 -22155 -27315 0 0 *58
1582309143.44,$M4.1 5707 1051 851 -22155 -27315 0 0 *59
1582309144.53,$M4.1 5708 1051 847 -22155 -27315 0 0 *51
1582309145.63,$M4.1 5709 1053 841 -22155 -27315 0 0 *54
1582309146.71,$M4.1 5710 1051 837 -22155 -27315 0 0 *5F
1582309147.81,$M4.1 5711 1047 837 -22155 -27315 0 0 *59
1582309148.9,$M4.1 5712 1047 837 -22155 -27315 0 0 *5A
1582309149.99,$M4.1 5713 1047 841 -22155 -27315 0 0 *5A
1582309151.07,$M4.1 5714 1051 837 -22155 -27315 0 0 *5B
1582309152.16,$M4.1 5715 1051 837 -22155 -27315 0 0 *5A
1582309153.24,$M4.1 5716 1051 837 -22155 -27315 0 0 *59
1582309154.34,$M4.1 5717 1051 837 -22155 -27315 0 0 *58
1582309155.43,$M4.1 5718 1051 855 -22155 -27315 0 0 *53
1582309156.51,$M4.1 5719 1047 871 -22155 -27315 0 0 *53
1582309157.57,$M4.1 5720 1051 861 -22155 -27315 0 0 *5F
1582309158.65,$M4.1 5721 1051 859 -22155 -27315 0 0 *55
1582309159.75,$M4.1 5722 1051 855 -22155 -27315 0 0 *5A
1582309160.84,$M4.1 5723 1051 847 -22155 -27315 0 0 *58
1582309161.92,$M4.1 5724 1051 851 -22155 -27315 0 0 *58
1582309163.01,$M4.1 5725 1053 861 -22155 -27315 0 0 *58
1582309164.09,$M4.1 5726 1051 859 -22155 -27315 0 0 *52
1582309165.21,$M4.1 5727 1053 859 -22155 -27315 0 0 *51
1582309166.31,$M4.1 5728 1053 847 -22155 -27315 0 0 *51
1582309167.38,$M4.1 5729 1051 845 -22155 -27315 0 0 *50
1582309168.44,$M4.1 5730 1051 845 -22155 -27315 0 0 *58
1582309169.52,$M4.1 5731 1051 847 -22155 -27315 0 0 *5B
1582309170.61,$M4.1 5732 1051 847 -22155 -27315 0 0 *58
1582309171.72,$M4.1 5733 1053 851 -22155 -27315 0 0 *5C
1582309172.81,$M4.1 5734 1051 851 -22155 -27315 0 0 *59
1582309173.89,$M4.1 5735 1051 851 -22155 -27315 0 0 *58
1582309174.98,$M4.1 5736 1051 855 -22155 -27315 0 0 *5F
1582309176.06,$M4.1 5737 1051 851 -22155 -27315 0 0 *5A
1582309177.15,$M4.1 5738 1051 855 -22155 -27315 0 0 *51
1582309178.25,$M4.1 5739 1051 855 -22155 -27315 0 0 *50
1582309179.34,$M4.1 5740 1051 847 -22155 -27315 0 0 *5D
1582309180.42,$M4.1 5741 1051 841 -22155 -27315 0 0 *5A