#timestamp,LO_Frequency,Hit 
1504890015.2,286046999.9,N
1504890035.1,286047005.7,P
1504890036.0,286047005.7,N
1504890055.8,286047004.9,N
1504890075.6,286047002.1,N
1504890095.5,286047007.2,P
1504890115.3,286047005.1,N
1504890135.1,286047003.5,N
1504890155.9,286047001.5,N
1504890175.7,286046999.7,N
1504890195.5,286047001.8,N
1504890215.4,286047000.0,N
1504890235.2,286046996.9,N
1504890255.0,286046999.1,N
1504890255.9,286046999.1,N
1504890275.8,286046998.9,N
1504890295.6,286046998.8,N
1504890315.4,286047001.2,N
1504890335.2,286046999.4,N
1504890355.1,286046998.4,N
1504890356.0,286046998.4,N
1504890375.8,286047001.1,N
1504890395.6,286047003.2,N
1504890415.5,286047000.1,N
1504890435.3,286047002.6,N
1504890455.1,286047000.6,N
1504890475.9,286047001.5,N
1504890495.7,286047002.3,N
1504890515.5,286047000.6,N
1504890535.4,286047000.3,N
1504890555.2,286046998.3,N
1504890575.0,286046998.2,N
1504890575.9,286046998.2,N
1504890595.8,286047000.3,N
1504890615.6,286046999.7,N
1504890635.4,286046999.7,N
1504890655.2,286047002.5,N
1504890675.1,286047000.0,N
1504890676.0,286047000.0,N
1504890695.8,286047002.0,N
1504890715.6,286047001.9,N
1504890735.5,286047004.3,N
1504890755.3,286047003.7,N
1504890775.1,286047007.0,P
1504890795.9,286047003.9,N
1504890815.7,286047000.3,N
1504890835.5,286047004.2,N
1504890855.4,286047003.5,N
1504890875.2,286047003.5,N
1504890895.0,286047002.1,N
1504890895.9,286047002.1,N
1504890915.8,286047002.0,N
1504890935.6,286047005.2,N
1504890955.4,286047003.3,N
1504890975.3,286047003.7,N
1504890995.1,286047003.1,N
1504890996.0,286047003.1,N
1504891015.8,286047003.7,N
1504891035.6,286047001.5,N
1504891055.5,286047000.9,N
1504891075.3,286047003.6,N
1504891095.2,286047005.1,P
1504891115.9,286047003.0,N
1504891135.7,286047001.1,N
1504891155.5,286047001.5,N
1504891175.4,286047003.9,N
1504891195.2,286047005.3,P
1504891215.0,286046999.8,N
1504891216.0,286046999.8,N
1504891235.8,286047000.5,N
1504891255.6,286047002.0,N
1504891275.4,286047003.7,N
1504891295.3,286047001.5,N
1504891315.1,286047002.1,N
1504891335.8,286047001.4,N
1504891355.7,286047004.8,N
1504891375.5,286047003.3,N
1504891395.3,286047005.2,N
1504891415.2,286047003.3,N
1504891435.9,286047003.1,N
1504891455.7,286047004.2,N
1504891475.6,286047005.8,P
1504891495.4,286047001.9,N
1504891515.2,286047000.7,N
1504891535.1,286047000.4,N
1504891536.0,286047000.4,N
1504891555.8,286047000.8,N
1504891575.6,286047000.9,N
1504891595.5,286047000.1,N
1504891615.3,286047000.2,N
1504891635.1,286047000.2,N
1504891655.8,286047002.1,N
1504891675.7,286046999.9,N
1504891695.5,286047001.1,N
1504891715.3,286046998.6,N
1504891735.2,286047000.0,N
1504891755.9,286046996.8,N
1504891775.7,286046995.4,N
1504891795.6,286046998.9,N
1504891815.4,286047000.8,N
1504891835.2,286047001.7,N
1504891855.1,286047004.3,N
1504891856.0,286047004.3,N
1504891875.8,286047004.7,N
1504891895.6,286047001.8,N
1504891915.5,286047002.3,N
1504891935.3,286047003.9,N
1504891955.1,286047001.9,N
1504891975.8,286047005.4,N
1504891995.7,286047003.5,N
1504892015.5,286047001.5,N
1504892035.3,286047002.1,N
1504892055.2,286047003.4,N
1504892075.9,286047007.5,P
1504892095.7,286047005.8,N
1504892115.6,286047006.0,N
1504892135.4,286047004.7,N
1504892155.2,286047003.4,N
1504892175.1,286047003.2,N
1504892176.0,286047003.2,N
1504892195.8,286047004.9,N
1504892215.6,286047007.3,P
1504892235.5,286047002.7,N
1504892255.3,286047002.6,N
1504892275.1,286046999.3,N
1504892295.9,286046999.7,N
1504892315.7,286047000.8,N
1504892335.5,286047000.8,N
1504892355.4,286047002.7,N
1504892375.2,286047001.8,N
1504892395.0,286047001.6,N
1504892395.9,286047001.6,N
1504892415.8,286047005.9,N
1504892435.6,286047004.1,N
1504892455.4,286047002.0,N
1504892475.3,286047004.4,N
1504892495.1,286047003.3,N
1504892496.0,286047003.3,N
1504892515.8,286047002.6,N
1504892535.6,286047000.4,N
1504892555.5,286047000.8,N
1504892575.3,286046996.6,N
1504892595.1,286046998.7,N
1504892615.9,286046999.4,N
1504892635.7,286046995.5,N
1504892655.5,286046997.4,N
1504892675.4,286047000.3,N
1504892695.2,286047003.9,N
1504892715.0,286047003.8,N
1504892715.9,286047003.8,N
1504892735.8,286047006.0,N
1504892755.6,286047003.8,N
1504892775.4,286047003.3,N
1504892795.3,286047007.5,N
1504892815.1,286047007.0,N
1504892816.0,286047007.0,N
1504892835.8,286047005.5,N
1504892855.6,286047002.9,N
1504892875.5,286047002.8,N
1504892895.3,286047000.6,N
1504892915.1,286047001.7,N
1504892935.9,286047005.5,N
1504892955.7,286047004.1,N
1504892975.5,286047003.2,N
1504892995.4,286047001.8,N
1504893015.2,286047001.4,N
1504893035.0,286047003.4,N
1504893035.9,286047003.4,N
1504893055.8,286047005.5,N
1504893075.6,286047004.7,N
1504893095.4,286047006.9,N
1504893115.3,286047007.7,N
1504893135.1,286047012.4,P
1504893155.8,286047006.7,N
1504893175.7,286047007.2,N
1504893195.5,286047006.5,N
1504893215.3,286047004.5,N
1504893235.2,286047008.9,P
1504893255.9,286047000.5,N
1504893275.7,286046996.9,N
1504893295.6,286046997.1,N
1504893315.4,286046998.6,N
1504893335.2,286047002.8,N
1504893355.1,286047002.4,N
1504893356.0,286047002.4,N
1504893375.8,286047002.8,N
1504893395.6,286047005.6,N
1504893415.4,286047005.9,N
1504893435.3,286047001.8,N
1504893455.1,286047002.3,N
1504893475.8,286047002.5,N
1504893495.7,286047002.3,N
1504893515.5,286047000.2,N
1504893535.3,286047002.0,N
1504893555.2,286047000.1,N
1504893575.9,286047002.1,N
1504893595.7,286047001.5,N
