#timestamp,LO_Frequency,Hit,StdDev 
1514098815.1,286046997.3,N
1514098816.0,286046997.3,N
1514098835.8,286046995.5,N
1514098855.7,286046996.4,N
1514098875.5,286046993.3,N
1514098895.3,286046993.8,N
1514098915.2,286046994.2,N
1514098935.0,286046996.4,N
1514098935.9,286046996.4,N
1514098955.8,286046994.1,N
1514098975.6,286046991.7,N
1514098995.4,286046996.4,N
1514099015.3,286046996.2,N
1514099035.1,286046996.4,N
1514099055.9,286046997.3,N
1514099075.7,286046998.8,N
1514099095.5,286047002.8,N
1514099115.4,286046999.9,N
1514099135.2,286047002.3,N
1514099155.1,286046999.7,N
1514099156.0,286046999.7,N
1514099175.8,286047001.5,N
1514099195.6,286047001.5,N
1514099215.5,286047003.6,N
1514099235.3,286047004.4,N
1514099255.2,286047002.4,N
1514099275.9,286047002.1,N
1514099295.7,286047000.6,N
1514099315.6,286046999.9,N
1514099335.4,286047000.4,N
1514099355.2,286047000.2,N
1514099375.1,286047002.8,N
1514099376.0,286047002.8,N
1514099395.8,286047000.3,N
1514099415.7,286046998.4,N
1514099435.5,286046998.9,N
1514099455.3,286046999.5,N
1514099475.2,286046999.2,N
1514099495.0,286046998.7,N
1514099495.9,286046998.7,N
1514099515.8,286046998.9,N
1514099535.6,286046998.9,N
1514099555.4,286046998.8,N
1514099575.3,286046999.6,N
1514099595.1,286046996.6,N
1514099615.8,286046999.4,N
1514099635.7,286046998.1,N
1514099655.5,286047000.6,N
1514099675.4,286047000.2,N
1514099695.2,286046999.8,N
1514099715.0,286047001.3,N
1514099715.9,286047001.3,N
1514099735.8,286047003.7,N
1514099755.6,286047004.3,N
1514099775.5,286047004.3,N
1514099795.3,286047004.1,N
1514099815.1,286047001.5,N
1514099835.9,286047004.3,N
1514099855.7,286047001.9,N
1514099875.5,286047001.8,N
1514099895.4,286047001.6,N
1514099915.2,286047001.8,N
1514099935.1,286047002.1,N
1514099936.0,286047002.1,N
1514099955.8,286047002.2,N
1514099975.6,286047001.1,N
1514099995.5,286047002.8,N
1514100015.3,286047001.9,N
1514100035.1,286047002.0,N
1514100055.9,286047001.8,N
1514100075.7,286047001.7,N
1514100095.6,286047001.8,N
1514100115.4,286047002.6,N
1514100135.2,286047001.3,N
1514100155.1,286047003.2,N
1514100156.0,286047003.2,N
1514100175.8,286047005.6,Y
1514100195.7,286047011.9,P
1514100215.5,286047002.5,N
1514100235.3,286047002.7,N
1514100255.2,286047001.9,N
1514100275.0,286046999.7,N
1514100275.9,286046999.7,N
1514100295.8,286047000.0,N
1514100315.6,286047001.2,N
1514100335.4,286047000.4,N
1514100355.3,286046998.1,N
1514100375.1,286047000.8,N
1514100395.8,286047000.8,N
1514100415.7,286047001.2,N
1514100435.5,286047000.4,N
1514100455.4,286047000.6,N
1514100475.2,286047002.8,N
1514100495.0,286047002.3,N
1514100495.9,286047002.3,N
1514100515.8,286047001.5,N
1514100535.6,286047004.0,N
1514100555.5,286047001.5,N
1514100575.3,286047001.8,N
1514100595.1,286047001.5,N
1514100615.9,286047002.3,N
1514100635.7,286047000.9,N
1514100655.5,286047000.9,N
1514100675.4,286047000.2,N
1514100695.2,286047001.7,N
1514100715.1,286047001.5,N
1514100716.0,286047001.5,N
1514100735.8,286047001.7,N
1514100755.6,286047001.3,N
1514100775.5,286047004.4,Y
1514100795.3,286047000.2,P
1514100815.2,286047000.0,N
1514100835.9,286047002.8,P
1514100855.7,286047001.6,N
1514100875.6,286047004.1,Y
1514100895.4,286047001.8,P
1514100915.2,286047001.5,P
1514100935.1,286046999.9,N
1514100936.0,286046999.9,N
1514100955.8,286047001.9,N
1514100975.7,286047004.0,Y
1514100995.5,286047004.3,P
1514101015.3,286047002.1,N
1514101035.2,286047001.7,N
1514101055.0,286047002.5,N
1514101055.9,286047002.5,N
1514101075.8,286046999.7,N
1514101095.6,286047000.9,N
1514101115.4,286047000.5,N
1514101135.3,286047000.6,N
1514101155.1,286046998.3,N
1514101175.9,286046998.5,N
1514101195.7,286047000.8,N
1514101215.5,286046998.2,N
1514101235.4,286047001.1,N
1514101255.2,286046998.3,N
1514101275.0,286046996.7,N
1514101275.9,286046996.7,N
1514101295.8,286046996.6,N
1514101315.6,286046996.6,N
1514101335.5,286046996.6,N
1514101355.3,286046996.6,N
1514101375.1,286046997.7,N
1514101395.9,286046997.9,N
1514101415.7,286046996.0,N
1514101435.6,286046997.5,N
1514101455.4,286046996.2,N
1514101475.2,286046995.1,N
1514101525.1,286046995.6,E
1514101535.0,286046996.8,N
1514101535.9,286046996.8,P
1514101555.8,286047000.0,P
1514101575.6,286047002.6,N
1514101595.4,286047001.6,N
1514101615.3,286047000.0,N
1514101635.1,286047000.0,N
1514101655.8,286047000.4,N
1514101675.7,286047000.5,N
1514101695.5,286047001.3,N
1514101715.4,286047004.2,N
1514101735.2,286047001.8,N
1514101755.0,286047001.3,N
1514101755.9,286047001.3,N
1514101775.8,286047001.9,N
1514101795.6,286046999.7,N
1514101815.5,286047002.8,N
1514101835.3,286047000.1,N
1514101855.1,286047000.2,N
1514101875.9,286046999.8,N
1514101895.7,286047001.8,N
1514101915.5,286047003.9,N
1514101935.4,286047003.7,N
1514101955.2,286047001.5,N
1514101975.1,286047004.3,N
1514101976.0,286047004.3,N
1514101995.8,286047003.6,N
1514102015.6,286047006.0,Y
1514102035.5,286047003.6,P
1514102055.3,286047003.7,P
1514102075.2,286047003.5,P
1514102095.9,286047003.1,Y
1514102115.7,286047000.3,P
1514102135.6,286047002.1,N
1514102155.4,286047000.1,N
1514102175.2,286047000.1,N
1514102195.1,286047000.1,N
1514102226.0,286046999.7,E
1514102235.0,286047000.0,N
1514102235.9,286047000.0,P
1514102255.8,286047000.3,P
1514102275.6,286047001.2,Y
1514102295.5,286047001.0,P
1514102315.3,286047000.0,N
1514102335.1,286047000.0,N
1514102355.9,286047000.1,N
1514102375.7,286047000.9,N
1514102395.6,286047000.5,N
