#timestamp,LO_Frequency,Hit,StdDev 
1531044015.9,286046996.6,N
1531044035.7,286046999.5,N
1531044055.6,286046999.4,N
1531044075.4,286046996.6,N
1531044095.2,286046999.0,N
1531044115.1,286046999.5,N
1531044116.0,286046999.5,N
1531044135.8,286046999.0,N
1531044155.7,286046999.6,N
1531044175.5,286046996.5,N
1531044195.3,286046997.3,N
1531044215.2,286046997.2,N
1531044235.0,286046997.2,N
1531044235.9,286046997.2,N
1531044255.7,286046997.5,N
1531044275.6,286046995.0,Y
1531044295.4,286046996.8,P
1531044315.3,286046999.5,N
1531044335.1,286046996.6,P
1531044355.8,286046996.9,N
1531044375.7,286046999.1,N
1531044395.5,286046999.1,N
1531044415.4,286046999.3,N
1531044435.2,286046998.9,N
1531044455.0,286046998.1,N
1531044455.9,286046998.1,N
1531044475.8,286046998.7,N
1531044495.6,286046999.5,N
1531044515.4,286046998.8,N
1531044535.3,286046996.6,Y
1531044555.1,286046998.3,P
1531044575.9,286046998.7,P
1531044595.7,286046998.7,P
1531044615.5,286047001.2,Y
1531044635.4,286047000.3,P
1531044655.2,286047000.0,N
1531044675.0,286047000.3,N
1531044676.0,286047000.3,N
1531044695.8,286047000.2,N
1531044715.6,286047002.7,Y
1531044735.5,286047002.8,P
1531044755.3,286046999.8,N
1531044775.2,286047002.5,N
1531044795.9,286047002.1,N
1531044815.7,286047002.3,N
1531044835.6,286047002.6,N
1531044855.4,286047002.1,N
1531044875.2,286047001.8,N
1531044895.1,286047002.5,N
1531044896.0,286047002.5,N
1531044915.8,286047002.7,N
1531044935.7,286047001.6,N
1531044955.5,286047002.1,N
1531044975.3,286047001.6,N
1531044995.2,286047001.5,N
1531045015.9,286047002.0,N
1531045035.7,286047001.5,N
1531045055.6,286047001.6,N
1531045075.4,286046999.9,N
1531045095.2,286046999.8,N
1531045115.1,286047001.9,N
1531045116.0,286047001.9,N
1531045135.8,286047001.7,N
1531045155.7,286047001.5,N
1531045175.5,286047002.1,N
1531045195.3,286047002.0,N
1531045215.2,286046999.7,N
1531045235.4,286047002.3,N
1531045255.2,286047002.0,N
1531045275.1,286047001.8,N
1531045276.0,286047001.8,N
1531045295.8,286047002.3,N
1531045315.6,286047002.3,Y
1531045335.5,286047000.7,P
1531045355.3,286047001.0,N
1531045375.2,286047000.9,N
1531045395.9,286047000.7,N
1531045415.7,286046998.6,Y
1531045435.6,286046999.2,P
1531045455.4,286046998.2,N
1531045475.2,286046999.6,N
1531045495.1,286046996.5,Y
1531045496.0,286046996.5,P
1531045515.8,286046999.3,N
1531045535.7,286046999.2,N
1531045555.5,286046999.4,N
1531045575.3,286046999.2,N
1531045595.2,286046998.5,N
1531045615.0,286047001.2,N
1531045615.9,286047001.2,N
1531045635.7,286046998.2,N
1531045655.6,286046998.7,N
1531045675.4,286046998.6,N
1531045695.3,286047001.2,N
1531045715.1,286046998.5,N
1531045716.0,286046998.5,N
1531045735.8,286046998.5,N
1531045755.7,286047000.8,N
1531045775.5,286047001.0,N
1531045795.3,286046998.6,N
1531045815.2,286046998.4,N
1531045835.0,286046998.3,N
1531045835.9,286046998.3,N
1531045855.8,286046998.7,N
1531045875.6,286046999.0,N
1531045895.4,286046999.3,N
1531045915.3,286046999.4,N
1531045935.1,286046999.3,N
1531045955.9,286046998.7,N
1531045975.7,286046998.4,N
1531045995.5,286046998.5,N
1531046015.4,286046998.1,N
1531046035.2,286046998.4,N
1531046055.0,286046999.2,N
1531046055.9,286046999.2,N
1531046075.8,286046997.0,Y
1531046095.7,286046998.4,P
1531046115.5,286046998.2,P
1531046135.3,286046998.4,P
1531046155.2,286046998.5,Y
1531046175.0,286047002.4,P
1531046175.9,286047002.4,N
1531046195.8,286047000.5,N
1531046215.6,286047000.0,N
1531046235.4,286047000.1,N
1531046255.3,286046999.7,N
1531046275.1,286047000.1,N
1531046295.8,286046999.7,N
1531046315.7,286047002.3,N
1531046335.5,286047002.3,N
1531046355.4,286047002.4,N
1531046375.2,286047000.2,N
1531046395.0,286047001.0,N
1531046395.9,286047001.0,N
1531046415.8,286047002.5,N
1531046435.6,286047005.7,Y
1531046455.5,286047003.7,P
1531046475.3,286047001.4,N
1531046495.1,286047001.5,N
1531046515.9,286047002.9,N
1531046535.7,286047008.3,Y
1531046555.6,286047009.2,P
1531046575.4,286047004.9,N
1531046595.2,286047005.2,N
1531046615.1,286047003.0,N
1531046616.0,286047003.0,N
1531046635.8,286047008.6,Y
1531046655.7,286046999.7,P
1531046675.5,286047001.2,N
1531046695.3,286046996.6,N
1531046715.2,286046997.1,N
1531046735.9,286046997.5,N
1531046755.7,286046997.9,N
1531046775.6,286046995.9,N
1531046795.4,286046993.7,N
1531046815.2,286046996.4,N
1531046835.1,286046996.3,N
1531046836.0,286046996.3,N
1531046855.8,286046995.6,N
1531046875.7,286046996.0,N
1531046895.5,286046993.7,N
1531046915.4,286046993.8,N
1531046935.2,286046995.9,N
1531046955.0,286046993.9,N
1531046955.9,286046993.9,N
1531046975.8,286046993.9,N
1531046995.6,286046996.3,N
1531047015.4,286046993.7,N
1531047035.3,286046993.6,N
1531047055.1,286046994.5,N
1531047075.9,286046994.7,N
1531047095.7,286046994.2,N
1531047115.5,286046993.8,N
1531047135.4,286046993.3,N
1531047155.2,286046993.5,N
1531047175.0,286046993.9,N
1531047175.9,286046993.9,N
1531047195.8,286046994.1,Y
1531047215.6,286046998.5,P
1531047235.5,286047000.9,N
1531047255.3,286046998.6,N
1531047275.1,286046998.6,N
1531047295.9,286046999.2,N
1531047315.7,286046998.8,N
1531047335.5,286046996.6,N
1531047355.4,286046996.9,N
1531047375.2,286046996.5,N
1531047395.1,286046997.2,N
1531047396.0,286046997.2,N
1531047415.8,286046997.9,N
1531047435.6,286046997.5,N
1531047455.5,286046996.9,N
1531047475.3,286046997.3,N
1531047495.2,286046994.9,Y
1531047515.9,286046998.7,P
1531047535.7,286046998.2,P
1531047555.6,286047001.1,N
1531047575.4,286046998.1,N
1531047595.2,286046998.1,N
