#timestamp,LO_Frequency,Hit,StdDev 
1540137615.9,286046996.5,Y
1540137635.7,286047000.6,P
1540137655.6,286046999.1,N
1540137675.4,286046999.3,N
1540137695.2,286046998.4,N
1540137715.1,286046999.0,N
1540137716.0,286046999.0,N
1540137735.8,286047000.4,N
1540137755.6,286047000.9,N
1540137775.5,286047000.7,N
1540137795.3,286047000.4,N
1540137815.2,286047000.7,N
1540137835.9,286046998.1,N
1540137855.7,286046999.0,N
1540137875.6,286047002.9,Y
1540137895.4,286047013.8,P
1540137915.2,286047013.9,N
1540137935.1,286047011.9,N
1540137936.0,286047011.9,N
1540137955.8,286047010.4,N
1540137975.7,286047006.6,N
1540137995.5,286047007.4,N
1540138015.3,286047004.5,N
1540138035.2,286047003.6,N
1540138055.0,286047003.1,N
1540138055.9,286047003.1,N
1540138075.7,286047005.9,N
1540138095.6,286047003.7,N
1540138115.4,286047003.6,N
1540138135.3,286047003.6,N
1540138155.1,286047004.2,N
1540138156.0,286047004.2,N
1540138175.8,286047003.2,N
1540138195.7,286047001.4,N
1540138215.5,286047004.4,N
1540138235.3,286047003.9,N
1540138255.2,286047004.4,N
1540138275.0,286047004.1,N
1540138275.9,286047004.1,N
1540138295.8,286047001.5,N
1540138315.6,286047002.8,N
1540138335.4,286047000.4,N
1540138355.3,286047002.7,N
1540138375.1,286047000.4,N
1540138395.9,286047000.4,N
1540138415.7,286046998.2,N
1540138435.5,286046998.1,N
1540138455.4,286046998.6,N
1540138475.2,286046998.6,N
1540138495.0,286046999.4,N
1540138496.0,286046999.4,N
1540138515.8,286047000.4,N
1540138535.7,286047001.1,N
1540138555.6,286047000.7,N
1540138575.4,286046999.5,N
1540138595.2,286046998.9,N
1540138615.1,286046996.8,N
1540138616.0,286046996.8,N
1540138635.8,286046997.3,N
1540138655.7,286046999.2,N
1540138675.5,286046996.8,N
1540138695.3,286046997.8,N
1540138715.2,286046996.7,N
1540138735.0,286046999.3,N
1540138735.9,286046999.3,N
1540138755.7,286046999.0,N
1540138775.6,286046996.9,N
1540138795.4,286046996.8,N
1540138815.3,286046997.2,N
1540138835.1,286046995.4,N
1540138855.8,286046997.3,N
1540138875.7,286046996.9,N
1540138895.5,286046996.8,N
1540138915.4,286046996.5,N
1540138935.2,286046998.3,N
1540138955.0,286047000.8,N
1540138955.9,286047000.8,N
1540138975.8,286046996.5,N
1540138995.3,286046997.1,N
1540139015.2,286046997.3,N
1540139035.0,286046999.0,N
1540139035.9,286046999.0,N
1540139055.7,286046999.6,N
1540139075.6,286046999.2,N
1540139095.4,286046999.4,N
1540139115.3,286046999.6,N
1540139135.1,286046996.7,N
1540139155.9,286046999.6,N
1540139175.7,286046997.2,N
1540139195.5,286046999.6,N
1540139215.4,286046999.1,N
1540139235.2,286046997.8,N
1540139255.1,286047008.1,Y
1540139256.0,286047008.1,P
1540139275.8,286047016.7,P
1540139295.6,286047013.2,N
1540139315.5,286047010.5,N
1540139335.3,286047008.8,N
1540139355.1,286047007.6,N
1540139375.9,286047005.3,N
1540139395.7,286047004.0,N
1540139415.6,286047003.8,N
1540139435.4,286047004.1,N
1540139455.2,286047003.9,N
1540139475.1,286047001.9,N
1540139476.0,286047001.9,N
1540139495.8,286046999.7,N
1540139515.6,286047000.1,N
1540139535.5,286047002.7,N
1540139555.3,286047000.7,N
1540139575.2,286047000.9,N
1540139595.0,286047002.3,N
1540139595.9,286047002.3,N
1540139615.8,286046999.8,N
1540139635.6,286047001.1,N
1540139655.4,286047000.3,N
1540139675.3,286047000.7,N
1540139695.1,286047002.4,N
1540139715.8,286047000.6,N
1540139735.7,286047001.2,N
1540139755.5,286047001.2,N
1540139775.4,286046999.9,N
1540139795.2,286047002.8,N
1540139815.0,286046998.9,N
1540139815.9,286046998.9,N
1540139835.8,286046998.4,N
1540139855.6,286046998.5,N
1540139875.4,286046998.6,N
1540139895.3,286046996.6,N
1540139915.1,286046997.3,N
1540139935.9,286046997.9,N
1540139955.7,286046997.4,N
1540139975.5,286046997.0,N
1540139995.4,286046997.6,N
1540140015.2,286046995.1,N
1540140035.0,286046997.2,N
1540140035.9,286046997.2,N
1540140055.8,286046997.7,N
1540140075.6,286046997.7,N
1540140095.5,286046997.8,N
1540140115.3,286047002.5,N
1540140135.1,286047005.8,N
1540140155.9,286047003.2,N
1540140175.7,286047000.6,N
1540140195.6,286046999.0,N
1540140215.4,286046997.2,N
1540140235.2,286046995.1,N
1540140255.1,286046995.8,N
1540140256.0,286046995.8,N
1540140275.8,286046993.7,N
1540140295.6,286046993.9,N
1540140315.5,286046994.0,N
1540140335.3,286046993.5,N
1540140355.2,286046993.8,N
1540140375.9,286046995.9,N
1540140395.7,286046994.8,N
1540140415.6,286046994.0,N
1540140435.4,286046993.7,N
1540140455.2,286046996.4,N
1540140475.1,286046996.2,N
1540140476.0,286046996.2,N
1540140495.8,286046996.2,N
1540140515.7,286046996.0,N
1540140535.5,286046993.5,N
1540140555.3,286046994.0,N
1540140575.2,286046994.1,N
1540140595.0,286046993.6,N
1540140595.9,286046993.6,N
1540140615.7,286046993.6,N
1540140635.6,286046993.8,N
1540140655.4,286046995.1,N
1540140675.3,286046993.9,N
1540140695.1,286046996.3,N
1540140696.0,286046996.3,N
1540140715.8,286046995.8,Y
1540140735.7,286047000.4,P
1540140755.5,286046999.8,N
1540140775.3,286047000.4,N
1540140795.2,286047002.1,N
1540140815.0,286047004.2,N
1540140815.9,286047004.2,N
1540140835.8,286047004.4,N
1540140855.6,286047003.9,N
1540140875.4,286047003.7,N
1540140895.3,286047001.7,N
1540140915.1,286047001.5,N
1540140935.8,286047002.6,N
1540140955.1,286047002.4,N
1540140975.9,286047002.3,N
1540140995.7,286047002.6,N
1540141015.5,286047002.8,N
1540141035.4,286047002.5,N
1540141055.2,286047002.4,N
1540141075.0,286046999.8,N
1540141076.0,286046999.8,N
1540141095.8,286047002.0,N
1540141115.6,286047002.3,N
1540141135.5,286047001.5,N
1540141155.3,286047001.7,N
1540141175.1,286047003.7,N
1540141195.9,286047003.7,N
