#timestamp,LO_Frequency,Hit,StdDev 
1456167615.4,286046998.7,N
1456167635.2,286047001.1,N
1456167655.0,286046995.4,N
1456167656.0,286046995.4,N
1456167675.8,286046995.4,N
1456167695.6,286046993.4,N
1456167715.4,286046992.4,N
1456167735.3,286046995.3,N
1456167755.1,286046996.1,N
1456167775.8,286046992.0,N
1456167795.7,286046997.9,N
1456167815.5,286046991.9,N
1456167835.3,286046992.3,N
1456167855.2,286046991.8,N
1456167875.9,286046994.5,N
1456167895.7,286046995.4,N
1456167915.6,286046997.1,N
1456167935.4,286046997.6,N
1456167955.2,286046997.3,N
1456167975.0,286046996.6,N
1456167976.0,286046996.6,N
1456167995.8,286046998.6,N
1456168015.6,286046999.8,N
1456168035.4,286047000.6,N
1456168055.3,286047004.4,N
1456168075.1,286047002.2,N
1456168095.8,286047001.9,N
1456168115.7,286047000.1,N
1456168135.5,286047000.9,N
1456168155.3,286047001.2,N
1456168175.2,286047000.5,N
1456168195.9,286047002.8,N
1456168215.7,286046996.6,N
1456168235.6,286046998.2,N
1456168255.4,286046998.1,N
1456168275.2,286046997.3,N
1456168295.0,286046996.6,N
1456168296.0,286046996.6,N
1456168315.8,286046996.6,N
1456168335.6,286047001.1,N
1456168355.4,286046997.3,N
1456168375.3,286046997.0,N
1456168395.1,286047000.3,N
1456168415.8,286047001.5,N
1456168435.7,286047001.8,N
1456168455.5,286047000.3,N
1456168475.3,286047001.4,N
1456168495.2,286047002.7,N
1456168515.9,286047002.0,N
1456168535.7,286047000.1,N
1456168555.6,286047004.2,N
1456168575.4,286047002.3,N
1456168595.2,286047002.1,N
1456168615.1,286047005.1,N
1456168616.0,286047005.1,N
1456168635.8,286047005.2,N
1456168655.6,286047007.2,N
1456168675.5,286047006.3,N
1456168695.3,286047006.7,N
1456168715.1,286047005.1,N
1456168735.8,286047003.5,N
1456168755.7,286047002.1,N
1456168775.5,286047001.8,N
1456168795.3,286047001.9,N
1456168815.2,286047002.4,N
1456168835.9,286047001.4,N
1456168855.7,286047001.3,N
1456168875.6,286047005.2,N
1456168895.4,286047005.1,N
1456168915.2,286047007.3,N
1456168935.1,286047010.6,Y
1456168936.0,286047010.6,P
1456168955.8,286047009.0,N
1456168975.6,286047007.9,N
1456168995.5,286047011.7,Y
1456169015.3,286047006.7,P
1456169035.1,286047001.5,P
1456169055.9,286047004.0,N
1456169075.7,286046998.8,N
1456169095.5,286046999.3,N
1456169115.4,286047000.9,N
1456169135.2,286046997.4,N
1456169155.0,286046996.1,N
1456169155.9,286046996.1,N
1456169175.8,286046993.4,N
1456169195.6,286046994.7,N
1456169215.4,286046991.7,N
1456169235.2,286046993.7,N
1456169255.1,286046995.7,N
1456169256.0,286046995.7,N
1456169275.8,286046997.8,N
1456169295.6,286046996.1,N
1456169315.5,286046993.6,N
1456169335.3,286046998.0,N
1456169355.1,286046996.7,N
1456169375.9,286046997.0,N
1456169395.7,286046999.6,N
1456169415.5,286047001.7,N
1456169435.4,286047002.7,N
1456169455.2,286046999.5,N
1456169475.0,286046995.6,N
1456169475.9,286046995.6,N
1456169495.8,286046995.2,N
1456169515.6,286046996.1,N
1456169535.4,286046993.3,N
1456169555.3,286046991.9,N
1456169575.1,286046992.0,N
1456169576.0,286046992.0,N
1456169595.8,286046990.1,Y
1456169615.7,286046995.3,P
1456169635.5,286046997.8,P
1456169655.3,286046996.6,P
1456169675.2,286047003.4,Y
1456169695.9,286047008.7,P
1456169715.7,286047006.1,N
1456169735.6,286047008.7,N
1456169755.4,286047006.7,N
1456169775.2,286047008.6,N
1456169795.0,286047008.4,N
1456169795.9,286047008.4,N
1456169815.8,286047007.9,N
1456169835.6,286047010.2,N
1456169855.4,286047008.8,N
1456169875.3,286047006.6,N
1456169895.1,286047006.5,N
1456169915.8,286047008.4,N
1456169935.7,286047007.7,N
1456169955.5,286047010.4,Y
1456169975.3,286047001.9,P
1456169995.2,286047001.8,N
1456170015.9,286047006.0,N
1456170035.7,286047003.5,N
1456170055.6,286047002.0,N
1456170075.4,286047002.2,N
1456170095.2,286047002.4,N
1456170115.0,286046998.5,N
1456170116.0,286046998.5,N
1456170135.8,286046999.0,N
1456170155.6,286046998.8,N
1456170175.4,286046998.3,N
1456170195.3,286046999.9,N
1456170215.1,286047002.1,N
1456170235.8,286047003.4,N
1456170255.7,286047005.8,N
1456170275.5,286047002.2,N
1456170295.3,286047005.8,N
1456170315.2,286047004.8,N
1456170335.9,286047004.2,N
1456170355.7,286047006.9,N
1456170375.6,286047005.7,N
1456170395.4,286047003.9,N
1456170415.2,286047004.7,N
1456170435.0,286047006.0,N
1456170435.9,286047006.0,N
1456170455.8,286047003.2,N
1456170475.6,286047003.7,N
1456170495.4,286047005.7,N
1456170515.3,286047004.0,N
1456170535.1,286047003.8,N
1456170555.8,286047004.9,N
1456170575.7,286047005.4,N
1456170595.5,286047005.8,N
1456170615.3,286047002.4,N
1456170635.2,286047002.4,N
1456170655.9,286047002.0,N
1456170675.7,286046998.1,N
1456170695.6,286046999.9,N
1456170715.4,286046998.1,N
1456170735.2,286047002.4,N
1456170755.0,286046999.9,N
1456170756.0,286046999.9,N
1456170775.8,286046998.3,N
1456170795.6,286047000.9,N
1456170815.4,286047001.8,N
1456170835.3,286047001.9,N
1456170855.1,286047000.5,N
1456170875.8,286047001.5,N
1456170895.7,286047004.3,N
1456170915.5,286047003.2,N
1456170935.3,286047005.5,N
1456170955.2,286047001.7,N
1456170975.9,286047007.4,Y
1456170995.7,286047002.5,P
1456171015.6,286047001.1,P
1456171035.4,286046999.1,N
1456171055.2,286046998.2,N
1456171075.1,286046997.1,N
1456171076.0,286046997.1,N
1456171095.8,286046999.6,N
1456171115.6,286046997.5,N
1456171135.5,286046997.5,N
1456171155.3,286046996.1,N
1456171175.1,286046996.3,N
1456171195.8,286046994.9,N
