#timestamp,LO_Frequency,Hit,StdDev 
1510480815.3,286046996.2,N
1510480835.1,286046995.8,N
1510480855.8,286046991.8,N
1510480875.7,286046994.1,N
1510480895.5,286046993.4,N
1510480915.3,286046996.0,N
1510480935.2,286046993.6,N
1510480955.9,286046994.4,N
1510480975.7,286046992.2,N
1510480995.6,286046994.2,N
1510481015.4,286046993.7,N
1510481035.2,286046993.9,N
1510481055.1,286046993.4,N
1510481056.0,286046993.4,N
1510481075.8,286046993.3,N
1510481095.6,286046996.7,N
1510481115.5,286047001.7,N
1510481135.3,286047003.1,N
1510481155.1,286047002.9,N
1510481175.8,286047001.4,N
1510481195.7,286047000.3,N
1510481215.5,286046997.2,N
1510481235.3,286046996.4,N
1510481255.2,286046994.7,N
1510481275.9,286046996.3,N
1510481295.7,286046995.4,N
1510481315.6,286046994.1,N
1510481335.4,286046993.8,N
1510481355.2,286046993.8,N
1510481375.1,286046995.9,N
1510481376.0,286046995.9,N
1510481395.8,286046992.9,N
1510481415.6,286046992.2,N
1510481435.5,286046992.8,N
1510481455.3,286046992.3,N
1510481475.1,286046998.4,N
1510481495.9,286047000.5,N
1510481515.7,286046998.6,N
1510481535.5,286046997.2,N
1510481555.3,286046997.7,N
1510481575.2,286046993.6,N
1510481595.0,286046996.4,N
1510481595.9,286046996.4,N
1510481615.7,286046995.9,N
1510481635.6,286046992.0,N
1510481655.4,286046994.0,N
1510481675.2,286046995.6,N
1510481695.1,286046995.4,N
1510481696.0,286046995.4,N
1510481715.8,286046995.0,N
1510481735.6,286046996.5,N
1510481755.5,286046997.9,N
1510481775.3,286046997.6,N
1510481795.1,286046995.1,N
1510481815.9,286046995.6,N
1510481835.7,286046994.4,N
1510481855.5,286046992.8,Y
1510481875.4,286046999.1,P
1510481895.2,286047001.1,N
1510481915.0,286047000.8,N
1510481915.9,286047000.8,N
1510481935.8,286047001.8,N
1510481955.6,286047005.5,N
1510481975.4,286047002.9,N
1510481995.2,286047001.6,N
1510482015.1,286047000.4,N
1510482016.0,286047000.4,N
1510482035.8,286047000.5,N
1510482055.6,286047000.6,N
1510482075.5,286046998.6,N
1510482095.3,286046998.3,N
1510482115.1,286047001.0,N
1510482135.9,286046998.2,N
1510482155.7,286047001.1,N
1510482175.5,286047000.8,N
1510482195.4,286046995.9,N
1510482215.2,286046995.0,N
1510482235.0,286046995.0,N
1510482235.9,286046995.0,N
1510482255.8,286046993.9,N
1510482275.6,286046993.9,N
1510482295.4,286046993.6,N
1510482315.2,286046997.2,N
1510482335.1,286047000.6,N
1510482336.0,286047000.6,N
1510482355.8,286047000.5,N
1510482375.6,286046998.5,N
1510482395.5,286046998.7,N
1510482415.3,286046998.8,N
1510482435.1,286046997.2,N
1510482455.9,286046998.5,N
1510482475.7,286046998.7,N
1510482495.5,286046999.4,N
1510482515.4,286046997.3,N
1510482535.2,286046997.6,N
1510482555.0,286046995.1,N
1510482555.9,286046995.1,N
1510482575.8,286046993.9,N
1510482595.6,286046993.1,N
1510482615.4,286046990.5,Y
1510482635.3,286047000.5,P
1510482655.1,286047002.1,N
1510482656.0,286047002.1,N
1510482675.8,286047002.8,N
1510482695.7,286047004.4,N
1510482715.5,286047001.7,N
1510482735.3,286047000.9,N
1510482755.1,286047002.2,N
1510482775.9,286047004.2,N
1510482795.7,286047001.6,N
1510482815.6,286047007.4,Y
1510482835.4,286047003.4,P
1510482855.2,286047003.0,P
1510482875.0,286047005.8,P
1510482876.0,286047005.8,Y
1510482895.8,286047003.1,P
1510482915.6,286047003.6,P
1510482935.4,286047005.7,P
1510482955.3,286047007.0,Y
1510482975.1,286047001.0,P
1510482995.8,286046998.2,N
1510483015.7,286046999.1,N
1510483035.5,286046995.9,N
1510483055.3,286046997.2,N
1510483075.2,286046994.4,N
1510483095.9,286046994.6,N
1510483115.7,286046992.0,N
1510483135.6,286046990.1,N
1510483155.4,286046992.5,N
1510483175.2,286046991.7,N
1510483195.1,286046990.7,N
1510483196.0,286046990.7,N
1510483215.8,286046991.8,N
1510483235.6,286046990.9,N
1510483255.5,286046992.1,N
1510483275.3,286046993.0,N
1510483295.1,286046992.8,N
1510483315.8,286046991.2,N
1510483335.7,286046991.8,N
1510483355.5,286046994.4,N
1510483375.3,286046992.6,N
1510483395.2,286046992.0,N
1510483415.9,286046996.4,N
1510483435.7,286046995.8,N
1510483455.6,286046993.6,N
1510483475.4,286046997.4,N
1510483495.2,286046996.1,N
1510483515.1,286046991.7,N
1510483516.0,286046991.7,N
1510483535.8,286046994.8,N
1510483555.6,286046994.1,N
1510483575.5,286046992.4,Y
1510483595.3,286046998.1,P
1510483615.1,286046999.9,N
1510483635.9,286046998.8,N
1510483655.7,286046999.3,N
1510483675.5,286047001.2,N
1510483695.4,286047001.2,N
1510483715.2,286046999.9,N
1510483735.0,286047000.0,N
1510483735.9,286047000.0,N
1510483755.8,286046998.4,N
1510483775.6,286046999.4,N
1510483795.4,286046998.5,N
1510483815.2,286046998.4,N
1510483835.1,286047000.3,N
1510483836.0,286047000.3,N
1510483855.8,286047002.0,N
1510483875.6,286047001.3,N
1510483895.5,286047004.3,N
1510483915.3,286047004.8,N
1510483935.1,286047005.9,N
1510483955.9,286047000.1,N
1510483975.7,286047000.5,N
1510483995.5,286046998.2,N
1510484015.4,286046997.4,N
1510484035.2,286046997.2,N
1510484055.0,286046998.7,N
1510484055.9,286046998.7,N
1510484075.8,286047000.2,N
1510484095.6,286046998.6,N
1510484115.4,286047000.7,N
1510484135.2,286047000.2,N
1510484155.1,286047001.6,N
1510484156.0,286047001.6,N
1510484175.8,286047005.2,N
1510484195.6,286047005.5,N
1510484215.5,286047005.0,N
1510484235.3,286047006.9,N
1510484255.1,286047009.7,Y
1510484275.9,286047011.2,P
1510484295.7,286047011.9,N
1510484315.5,286047013.9,N
1510484335.4,286047014.7,N
1510484355.2,286047020.0,Y
1510484375.0,286047008.8,P
1510484375.9,286047008.8,P
1510484395.8,286047008.0,P
