#timestamp,LO_Frequency,Hit,StdDev 
1652544015.9,286046998.4,P
1652544035.7,286046998.5,P
1652544055.6,286047000.3,N
1652544105.4,286047000.1,E
1652544115.4,286046999.7,N
1652544135.2,286047000.2,P
1652544155.0,286047000.2,N
1652544155.9,286047000.2,N
1652544175.8,286047000.9,Y
1652544195.6,286047000.9,P
1652544215.5,286047000.2,N
1652544235.3,286047002.7,P
1652544255.1,286046999.9,N
1652544275.9,286047000.1,N
1652544295.7,286047001.0,N
1652544315.5,286047000.0,N
1652544335.4,286047000.2,N
1652544355.2,286047000.1,N
1652544375.1,286047000.6,N
1652544376.0,286047000.6,N
1652544395.8,286047002.7,Y
1652544415.6,286047000.0,P
1652544435.5,286047002.3,P
1652544455.3,286047002.7,N
1652544475.2,286046999.7,N
1652544495.9,286047002.8,N
1652544515.7,286047000.3,N
1652544535.6,286047000.3,N
1652544555.4,286047002.5,N
1652544575.2,286047002.2,N
1652544595.1,286047002.5,N
1652544596.0,286047002.5,N
1652544615.8,286047002.5,N
1652544635.7,286047001.9,N
1652544655.5,286047004.3,Y
1652544675.3,286047002.0,P
1652544695.2,286047002.4,P
1652544715.0,286047002.6,P
1652544715.9,286047002.6,Y
1652544735.7,286046998.6,P
1652544755.6,286046998.2,N
1652544775.4,286046998.7,N
1652544795.3,286046999.2,N
1652544815.1,286046998.9,N
1652544816.0,286046998.9,N
1652544835.8,286046998.4,N
1652544855.7,286046999.2,N
1652544875.5,286046999.1,N
1652544895.4,286046997.0,N
1652544915.2,286046999.5,N
1652544935.0,286046997.3,N
1652544935.9,286046997.3,N
1652544955.8,286046997.1,N
1652544975.6,286046997.4,N
1652544995.4,286046997.3,N
1652545015.3,286046997.4,N
1652545035.1,286046997.7,N
1652545055.9,286046997.7,N
1652545075.7,286046997.4,N
1652545095.5,286046999.5,N
1652545115.4,286046996.5,Y
1652545135.2,286047000.9,P
1652545155.1,286046999.7,N
1652545156.0,286046999.7,N
1652545175.8,286047000.2,N
1652545195.6,286047000.0,N
1652545215.5,286046999.7,N
1652545235.3,286047000.3,N
1652545255.1,286046998.1,N
1652545275.9,286047000.3,N
1652545295.7,286047000.8,N
1652545315.6,286046999.8,N
1652545335.4,286046998.1,N
1652545355.2,286047011.3,Y
1652545375.1,286047016.0,P
1652545376.0,286047016.0,N
1652545395.8,286047018.3,N
1652545415.7,286047015.3,N
1652545435.5,286047011.2,N
1652545455.3,286047010.2,N
1652545475.2,286047010.7,N
1652545495.0,286047008.3,N
1652545495.9,286047008.3,N
1652545515.7,286047006.7,N
1652545535.6,286047007.5,N
1652545555.4,286047005.0,N
1652545575.3,286047004.0,N
1652545595.1,286047003.5,N
1652545596.0,286047003.5,N
1652545615.8,286047003.8,N
1652545635.7,286047003.7,N
1652545655.5,286047003.1,N
1652545675.3,286047004.2,N
1652545695.2,286047002.1,N
1652545715.0,286047002.0,N
1652545715.9,286047002.0,N
1652545735.8,286047004.3,N
1652545755.6,286047001.3,N
1652545775.4,286047002.0,N
1652545795.3,286047001.5,N
1652545815.1,286047002.6,N
1652545835.9,286047002.5,N
1652545855.7,286047000.6,N
1652545875.5,286047002.1,N
1652545895.4,286047001.5,N
1652545915.2,286047004.1,N
1652545935.0,286047003.2,N
1652545935.9,286047003.2,N
1652545955.8,286047003.1,N
1652545975.6,286047003.8,N
1652545995.5,286047006.0,N
1652546015.3,286047003.1,N
1652546035.1,286047003.2,N
1652546055.9,286047003.0,N
1652546075.7,286047003.8,N
1652546095.5,286047003.7,Y
1652546115.4,286047000.9,P
1652546135.2,286047001.0,N
1652546155.1,286046998.2,N
1652546156.0,286046998.2,N
1652546175.8,286046998.5,N
1652546195.6,286046998.2,N
1652546215.5,286047000.3,N
1652546235.3,286047001.0,N
1652546255.1,286047000.4,N
1652546275.9,286047000.6,N
1652546295.7,286046998.1,N
1652546315.6,286046998.5,N
1652546335.4,286047000.5,N
1652546355.2,286047001.1,N
1652546375.1,286047000.9,N
1652546376.0,286047000.9,N
1652546395.8,286046998.2,N
1652546415.6,286047001.2,N
1652546435.5,286046998.6,N
1652546455.3,286047001.2,N
1652546475.2,286047006.9,Y
1652546495.9,286047012.3,P
1652546515.7,286047011.2,N
1652546535.6,286047008.8,N
1652546555.4,286047006.4,N
1652546575.2,286047007.4,N
1652546595.1,286047008.5,N
1652546596.0,286047008.5,N
1652546615.8,286047007.8,N
1652546635.7,286047009.5,N
1652546655.5,286047009.0,N
1652546675.3,286047006.5,N
1652546695.2,286047002.9,N
1652546715.0,286047003.1,N
1652546715.9,286047003.1,N
1652546735.8,286047003.8,N
1652546755.6,286047004.2,N
1652546775.4,286047001.6,N
1652546795.3,286047000.9,N
1652546815.1,286047000.9,N
1652546835.8,286046998.1,N
1652546855.7,286046999.3,N
1652546875.5,286046999.3,N
1652546895.3,286046997.4,N
1652546915.2,286046997.2,N
1652546935.0,286046998.9,N
1652546935.9,286046998.9,N
1652546955.8,286046998.5,N
1652546975.6,286046996.6,N
1652546995.4,286046999.6,N
1652547015.3,286046999.0,N
1652547035.1,286046999.0,N
1652547055.9,286046999.6,N
1652547075.7,286046999.2,N
1652547095.5,286046998.3,N
1652547115.4,286046998.3,N
1652547135.2,286047001.2,N
1652547155.0,286047000.6,N
1652547155.9,286047000.6,N
1652547175.8,286047000.9,N
1652547195.6,286047001.1,N
1652547215.5,286047000.4,N
1652547235.3,286047001.2,N
1652547255.1,286047000.6,N
1652547275.9,286047000.6,N
1652547295.7,286047000.9,N
1652547315.5,286047000.7,N
1652547335.4,286046999.7,N
1652547355.2,286047001.0,N
1652547375.1,286047001.0,N
1652547376.0,286047001.0,N
1652547395.8,286047000.6,N
1652547415.6,286047001.0,N
1652547435.5,286046998.2,N
1652547455.3,286046998.5,N
1652547475.1,286046998.6,N
1652547495.9,286046998.3,N
1652547515.7,286046998.5,N
1652547535.6,286046998.7,N
1652547555.4,286046998.2,N
1652547575.2,286047000.2,N
1652547595.1,286047000.9,N
1652547596.0,286047000.9,N
