#timestamp,LO_Frequency,Hit,StdDev 
1710064815.6,286047000.3,N
1710064835.5,286046999.9,N
1710064855.3,286047000.5,N
1710064875.1,286047000.3,N
1710064895.9,286047000.0,N
1710064915.7,286047000.3,N
1710064935.6,286047000.9,N
1710064955.4,286047000.0,N
1710064975.2,286046998.5,N
1710064995.1,286046998.4,N
1710064996.0,286046998.4,N
1710065015.8,286047001.0,N
1710065035.6,286047000.7,N
1710065055.5,286047001.2,N
1710065075.3,286046998.4,N
1710065095.2,286046998.6,N
1710065115.0,286046998.4,N
1710065115.9,286046998.4,N
1710065135.7,286046999.1,N
1710065155.6,286046999.5,N
1710065175.4,286046998.7,N
1710065195.3,286046998.1,N
1710065215.1,286047001.1,N
1710065235.8,286047000.8,N
1710065255.7,286046998.5,N
1710065275.5,286046998.8,N
1710065295.4,286046999.9,N
1710065315.2,286046998.9,N
1710065335.0,286046998.9,N
1710065335.9,286046998.9,N
1710065355.8,286046999.0,N
1710065375.6,286046999.0,N
1710065395.4,286046996.6,Y
1710065415.3,286046999.4,P
1710065435.1,286046996.6,P
1710065455.9,286046994.9,P
1710065475.7,286046997.8,N
1710065495.5,286046997.3,N
1710065515.4,286046999.3,N
1710065535.2,286046996.6,N
1710065555.0,286046997.4,N
1710065555.9,286046997.4,N
1710065575.8,286046999.4,N
1710065595.6,286046999.4,N
1710065615.5,286046998.8,N
1710065635.3,286046999.2,N
1710065655.1,286046998.8,N
1710065675.9,286046998.9,N
1710065695.7,286046998.1,N
1710065715.6,286046999.3,N
1710065735.4,286046999.2,N
1710065755.2,286046999.1,N
1710065775.1,286046999.3,N
1710065776.0,286046999.3,N
1710065795.8,286046996.7,N
1710065815.7,286046997.1,N
1710065835.5,286046997.7,N
1710065855.3,286046997.4,N
1710065875.2,286046997.8,N
1710065895.0,286046995.0,Y
1710065895.9,286046995.0,P
1710065915.8,286046999.3,N
1710065935.6,286046998.8,N
1710065955.4,286046998.2,N
1710065975.3,286047000.5,N
1710065995.1,286047000.7,N
1710066015.9,286046999.8,N
1710066035.7,286047000.1,N
1710066055.5,286046999.7,N
1710066075.4,286047002.6,N
1710066095.2,286047001.6,N
1710066115.1,286047002.1,N
1710066116.0,286047002.1,N
1710066135.8,286047004.3,N
1710066155.6,286047003.8,N
1710066175.5,286047001.4,N
1710066195.3,286047004.4,N
1710066215.1,286047004.2,N
1710066235.9,286047002.2,N
1710066255.7,286047000.3,N
1710066275.6,286046998.5,N
1710066295.4,286047000.8,N
1710066315.2,286047000.3,N
1710066335.1,286046999.5,N
1710066336.0,286046999.5,N
1710066355.8,286046998.8,N
1710066375.6,286046998.9,N
1710066395.5,286046998.4,N
1710066415.3,286046998.5,N
1710066435.2,286047000.9,N
1710066455.9,286047000.5,N
1710066475.7,286047000.5,N
1710066495.6,286047000.1,N
1710066515.4,286047000.5,N
1710066535.2,286047000.3,N
1710066555.1,286047000.4,N
1710066556.0,286047000.4,N
1710066575.8,286047000.8,N
1710066595.7,286047000.5,N
1710066615.5,286047000.9,N
1710066635.3,286046998.3,N
1710066655.2,286046998.7,N
1710066675.0,286047000.8,N
1710066675.9,286047000.8,N
1710066695.8,286047000.7,N
1710066715.6,286047000.0,N
1710066735.4,286047002.4,N
1710066755.3,286047002.0,N
1710066775.1,286047000.8,N
1710066795.8,286047001.1,N
1710066815.7,286046998.8,N
1710066835.5,286046999.3,N
1710066855.4,286047001.2,N
1710066875.2,286047001.0,N
1710066895.0,286047000.3,N
1710066895.9,286047000.3,N
1710066915.8,286046999.9,N
1710066935.6,286047000.3,N
1710066955.4,286047000.1,N
1710066975.3,286046999.7,N
1710066995.1,286047001.6,N
1710067015.9,286047002.4,N
1710067035.7,286047002.0,N
1710067055.5,286047002.2,N
1710067075.4,286047000.3,N
1710067095.2,286047002.7,N
1710067115.1,286047000.3,N
1710067116.0,286047000.3,N
1710067135.8,286047000.9,N
1710067155.6,286047000.2,N
1710067175.5,286046999.9,N
1710067195.3,286047000.1,N
1710067215.2,286047000.3,N
1710067235.9,286047000.5,N
1710067255.7,286047000.7,N
1710067275.6,286047000.5,N
1710067295.4,286047000.1,N
1710067315.2,286046999.9,N
1710067335.1,286047001.0,N
1710067336.0,286047001.0,N
1710067355.8,286047000.3,N
1710067375.7,286046998.4,N
1710067395.5,286046998.2,N
1710067415.3,286047001.1,N
1710067435.2,286047000.9,N
1710067455.0,286046999.7,N
1710067455.9,286046999.7,N
1710067475.7,286047002.8,N
1710067495.6,286046999.9,N
1710067515.4,286047000.8,N
1710067535.3,286046999.7,N
1710067555.1,286047002.8,N
1710067556.0,286047002.8,N
1710067575.8,286047000.3,N
1710067595.7,286047000.7,N
1710067615.5,286046999.9,N
1710067635.3,286046999.9,N
1710067655.2,286047002.2,N
1710067675.0,286047003.8,Y
1710067675.9,286047003.8,P
1710067695.8,286047000.2,N
1710067715.6,286047001.0,N
1710067735.4,286046998.5,N
1710067755.3,286046999.0,N
1710067775.1,286046998.2,N
1710067795.9,286046998.1,N
1710067815.7,286047001.0,N
1710067835.5,286046998.1,N
1710067855.4,286047001.0,N
1710067875.2,286047000.3,N
1710067895.0,286047000.7,N
1710067895.9,286047000.7,N
1710067915.8,286047000.8,N
1710067935.6,286046998.3,N
1710067955.5,286046996.6,N
1710067975.3,286046996.7,N
1710067995.1,286046999.0,N
1710068015.9,286046999.0,N
1710068035.7,286046996.6,N
1710068055.6,286046999.1,N
1710068075.4,286046997.0,N
1710068095.2,286046999.3,N
1710068115.1,286046998.9,N
1710068116.0,286046998.9,N
1710068135.8,286046999.2,N
1710068155.6,286046998.9,N
1710068175.5,286046996.6,N
1710068195.3,286046996.8,N
1710068215.2,286046997.3,N
1710068235.0,286046997.1,N
1710068235.9,286046997.1,N
1710068255.7,286046997.1,N
1710068275.6,286046997.6,N
1710068295.4,286046995.6,Y
1710068315.3,286046996.8,P
1710068335.1,286046996.9,P
1710068336.0,286046996.9,P
1710068355.8,286046996.7,Y
1710068375.7,286046999.8,P
1710068395.5,286047001.4,N
