#timestamp,LO_Frequency,Hit,StdDev 
1552888815.8,286047000.3,N
1552888835.7,286047000.8,N
1552888855.5,286047000.6,N
1552888875.3,286047000.9,N
1552888895.1,286047000.5,N
1552888915.9,286047000.7,N
1552888935.7,286047000.5,N
1552888955.5,286047000.9,N
1552888975.4,286047001.0,N
1552888995.2,286047000.8,N
1552889015.0,286047000.5,N
1552889015.9,286047000.5,N
1552889035.8,286047001.2,N
1552889055.6,286046998.1,Y
1552889075.4,286046998.8,P
1552889095.3,286046999.5,N
1552889115.1,286046999.3,N
1552889135.8,286046996.6,Y
1552889155.7,286046998.3,P
1552889175.5,286046998.8,N
1552889195.3,286046999.0,N
1552889215.2,286046998.4,Y
1552889235.0,286047000.6,P
1552889235.9,286047000.6,N
1552889255.7,286046998.3,N
1552889275.6,286046998.1,N
1552889295.4,286046998.1,N
1552889315.2,286046998.1,N
1552889335.1,286046998.1,N
1552889336.0,286046998.1,N
1552889355.8,286046998.4,N
1552889375.6,286046998.1,N
1552889395.5,286046998.2,N
1552889415.3,286046998.6,N
1552889435.1,286047001.2,N
1552889455.8,286046998.3,N
1552889475.7,286046998.3,N
1552889495.5,286046998.6,N
1552889515.3,286046998.2,N
1552889535.2,286046998.2,N
1552889555.0,286047001.0,N
1552889555.9,286047001.0,N
1552889575.7,286047001.1,N
1552889595.6,286046998.2,N
1552889615.4,286046998.5,N
1552889635.2,286046998.5,N
1552889655.1,286047001.0,N
1552889656.0,286047001.0,N
1552889675.8,286046998.1,N
1552889695.6,286047001.2,N
1552889715.5,286047001.2,N
1552889735.3,286047000.9,N
1552889755.1,286047001.2,N
1552889775.8,286047001.1,N
1552889795.7,286047000.8,N
1552889815.5,286046998.1,N
1552889835.3,286047000.6,N
1552889855.2,286047000.1,N
1552889875.0,286047000.2,N
1552889875.9,286047000.2,N
1552889895.7,286046999.9,N
1552889915.6,286047000.3,N
1552889935.4,286047000.4,N
1552889955.2,286047000.1,N
1552889975.1,286047000.5,N
1552889976.0,286047000.5,N
1552889995.8,286047000.6,N
1552890015.6,286047000.4,N
1552890035.5,286047000.0,N
1552890055.3,286046999.9,N
1552890075.1,286047000.5,N
1552890095.9,286047000.9,N
1552890115.7,286047000.9,N
1552890135.5,286047001.0,N
1552890155.3,286047000.9,N
1552890175.2,286047000.9,N
1552890195.0,286047001.2,N
1552890195.9,286047001.2,N
1552890215.7,286047001.1,N
1552890235.6,286047000.5,N
1552890255.4,286047000.6,N
1552890275.2,286047000.2,N
1552890295.1,286047001.0,N
1552890296.0,286047001.0,N
1552890315.8,286047000.0,N
1552890335.6,286047000.3,N
1552890355.5,286047000.6,N
1552890375.3,286047000.6,N
1552890395.1,286047001.1,N
1552890415.9,286047000.1,N
1552890435.7,286047000.4,N
1552890455.5,286047000.0,N
1552890475.4,286046999.9,N
1552890495.2,286047000.1,N
1552890515.0,286046999.8,N
1552890515.9,286046999.8,N
1552890535.8,286047001.8,Y
1552890555.6,286047001.6,P
1552890575.4,286047002.2,P
1552890595.3,286047002.0,N
1552890615.1,286047002.2,Y
1552890616.0,286047002.2,P
1552890635.8,286046999.9,N
1552890655.7,286046999.9,N
1552890675.5,286046999.9,N
1552890695.3,286047000.7,N
1552890715.1,286047001.1,N
1552890735.9,286047000.9,N
1552890755.7,286046998.6,N
1552890775.5,286046999.0,N
1552890795.4,286046998.4,N
1552890815.2,286046998.8,N
1552890835.0,286046999.6,N
1552890835.9,286046999.6,N
1552890855.8,286046996.5,Y
1552890875.6,286046996.5,P
1552890895.4,286046999.2,N
1552890915.3,286046996.8,N
1552890935.1,286046997.3,N
1552890955.8,286046997.0,N
1552890975.7,286046997.6,N
1552890995.5,286046997.3,N
1552891015.3,286046995.0,Y
1552891035.2,286046999.2,P
1552891055.9,286046999.6,N
1552891075.7,286046996.9,P
1552891095.6,286046999.2,N
1552891115.4,286046999.5,N
1552891135.2,286046996.8,Y
1552891155.1,286046998.8,P
1552891156.0,286046998.8,P
1552891175.8,286046998.5,P
1552891195.6,286046998.7,Y
1552891215.5,286047000.5,P
1552891235.3,286047000.4,N
1552891255.1,286047000.5,N
1552891275.9,286047000.2,N
1552891295.7,286047000.5,N
1552891315.5,286047000.7,N
1552891335.4,286047000.7,N
1552891355.2,286047000.3,N
1552891375.0,286047000.4,N
1552891375.9,286047000.4,N
1552891395.7,286047000.4,N
1552891415.6,286047000.1,N
1552891435.4,286047000.6,N
1552891455.2,286046998.1,Y
1552891475.1,286047000.8,P
1552891476.0,286047000.8,P
1552891495.8,286047001.1,P
1552891515.7,286047001.2,Y
1552891535.5,286046999.2,P
1552891555.3,286046998.7,N
1552891575.1,286046998.8,N
1552891595.9,286046998.7,N
1552891615.7,286046998.7,N
1552891635.5,286046999.0,N
1552891655.4,286046999.3,N
1552891675.2,286046999.2,N
1552891695.0,286046996.7,Y
1552891695.9,286046996.7,P
1552891715.8,286046998.3,N
1552891735.6,286046999.3,N
1552891755.4,286046996.6,Y
1552891775.3,286047001.0,P
1552891795.1,286047000.0,N
1552891815.8,286047001.0,N
1552891835.7,286047000.8,N
1552891855.5,286046998.5,N
1552891875.3,286047000.8,N
1552891895.2,286046998.7,N
1552891915.9,286046999.3,N
1552891935.7,286046999.3,N
1552891955.6,286046999.2,N
1552891975.4,286046996.6,Y
1552891995.3,286046996.8,P
1552892015.2,286046996.6,N
1552892035.0,286046997.0,N
1552892035.9,286046997.0,N
1552892055.7,286046996.7,N
1552892075.6,286046996.6,Y
1552892095.4,286047001.1,P
1552892115.2,286046998.7,N
1552892135.1,286046998.9,N
1552892136.0,286046998.9,N
1552892155.8,286046998.3,N
1552892175.6,286046998.5,N
1552892195.5,286046996.9,N
1552892215.3,286046999.0,N
1552892235.1,286046996.9,N
1552892255.9,286046996.8,N
1552892275.7,286046997.2,N
1552892295.5,286046997.9,N
1552892315.4,286046997.4,N
1552892335.2,286046997.9,N
1552892355.0,286046997.2,N
1552892355.9,286046997.2,N
1552892375.8,286046995.8,Y
1552892395.6,286046997.7,P
