#timestamp,LO_Frequency,Hit,StdDev 
1556064045.3,286046997.9,E
1556064055.2,286046996.9,N
1556064075.0,286047004.4,P
1556064075.9,286047004.4,N
1556064095.8,286047002.2,N
1556064115.6,286047000.0,N
1556064135.4,286047000.1,N
1556064155.3,286047002.0,N
1556064175.1,286047003.9,N
1556064195.8,286047003.4,N
1556064215.7,286047004.5,N
1556064235.5,286047008.2,Y
1556064255.4,286047005.2,P
1556064275.2,286047005.4,P
1556064295.0,286047004.9,P
1556064295.9,286047004.9,Y
1556064315.8,286047002.5,P
1556064335.6,286046998.2,N
1556064355.5,286046996.6,N
1556064375.3,286046995.1,N
1556064395.1,286046997.5,N
1556064415.9,286046997.6,N
1556064435.7,286046997.1,N
1556064455.5,286047001.2,N
1556064475.4,286047002.7,N
1556064495.2,286047001.5,N
1556064515.1,286047002.0,N
1556064516.0,286047002.0,N
1556064535.8,286046998.4,N
1556064555.6,286046997.1,N
1556064575.5,286046999.2,N
1556064595.3,286046997.1,N
1556064615.1,286046998.3,N
1556064635.9,286046996.7,N
1556064655.7,286046996.0,N
1556064675.6,286046995.7,N
1556064695.4,286046994.9,N
1556064715.2,286046997.2,N
1556064735.1,286046999.0,N
1556064736.0,286046999.0,N
1556064755.8,286046997.6,N
1556064775.6,286046997.7,N
1556064795.5,286046995.2,N
1556064815.3,286046994.9,N
1556064835.2,286046995.1,N
1556064855.9,286046997.5,N
1556064875.7,286046997.4,N
1556064895.6,286046995.1,N
1556064915.4,286046999.3,N
1556064935.2,286047000.9,N
1556064955.1,286047002.2,N
1556064956.0,286047002.2,N
1556064975.8,286047002.0,N
1556064995.6,286047004.4,N
1556065015.5,286047004.1,N
1556065035.3,286047003.7,N
1556065055.2,286047007.5,N
1556065075.9,286047007.5,N
1556065095.7,286047007.5,N
1556065115.6,286047003.9,N
1556065135.4,286047001.9,N
1556065155.2,286047001.3,N
1556065175.1,286047001.8,N
1556065176.0,286047001.8,N
1556065195.8,286047003.9,N
1556065215.7,286047001.8,N
1556065235.5,286047002.1,N
1556065255.3,286047002.0,N
1556065275.2,286047002.6,N
1556065295.0,286046999.9,N
1556065295.9,286046999.9,N
1556065315.8,286047000.8,N
1556065335.6,286047000.3,N
1556065355.4,286047000.0,N
1556065375.3,286047000.0,N
1556065395.1,286047002.3,N
1556065415.9,286047001.0,N
1556065435.7,286047000.8,N
1556065455.5,286046998.5,N
1556065475.4,286046998.6,N
1556065495.2,286046998.8,N
1556065515.0,286046999.5,N
1556065515.9,286046999.5,N
1556065535.8,286046999.1,N
1556065555.6,286046999.2,N
1556065575.5,286046998.0,N
1556065595.3,286046997.6,N
1556065615.1,286046994.9,N
1556065635.9,286046997.8,N
1556065655.7,286046996.2,N
1556065675.5,286046995.6,N
1556065695.4,286046995.6,N
1556065715.2,286046995.8,N
1556065735.1,286046996.0,N
1556065736.0,286046996.0,N
1556065755.8,286046996.1,N
1556065775.6,286046993.4,N
1556065795.5,286046993.5,N
1556065815.3,286046993.5,N
1556065835.1,286046994.7,N
1556065855.9,286046993.9,N
1556065875.7,286046993.4,N
1556065895.6,286046993.8,N
1556065915.4,286046993.6,N
1556065935.2,286046994.2,N
1556065955.1,286046992.0,Y
1556065956.0,286046992.0,P
1556065975.8,286046996.7,N
1556065995.6,286046995.3,N
1556066015.5,286046995.1,N
1556066035.3,286046995.8,N
1556066055.2,286046994.9,Y
1556066075.9,286047001.9,P
1556066095.7,286047001.6,N
1556066115.6,286047000.1,N
1556066135.4,286046998.1,N
1556066155.3,286047001.0,N
1556066175.1,286047001.2,N
1556066176.0,286047001.2,N
1556066195.8,286047000.8,N
1556066215.7,286046999.6,N
1556066235.5,286046997.3,N
1556066255.3,286046996.6,N
1556066275.2,286046998.0,N
1556066295.0,286046997.0,N
1556066295.9,286046997.0,N
1556066315.8,286046997.1,N
1556066335.6,286046996.6,N
1556066355.4,286047002.8,N
1556066375.3,286046998.4,N
1556066395.1,286047002.7,N
1556066415.8,286047003.7,N
1556066435.7,286047004.3,N
1556066455.5,286047002.0,N
1556066475.4,286047000.2,N
1556066495.2,286046998.9,N
1556066515.0,286047000.7,N
1556066515.9,286047000.7,N
1556066535.8,286046997.9,N
1556066555.6,286046997.6,N
1556066575.4,286046998.0,N
1556066595.3,286046995.8,N
1556066615.1,286046997.3,N
1556066635.9,286047001.1,N
1556066655.7,286046999.6,N
1556066675.5,286046998.4,N
1556066695.4,286046998.9,N
1556066715.2,286047001.1,N
1556066735.0,286047000.7,N
1556066735.9,286047000.7,N
1556066755.8,286047002.7,N
1556066775.6,286047001.3,N
1556066795.5,286047005.5,N
1556066815.3,286047003.3,N
1556066835.1,286047001.5,N
1556066855.9,286047002.8,N
1556066875.7,286047001.9,N
1556066895.5,286047004.2,N
1556066915.4,286047003.4,N
1556066935.2,286047004.0,N
1556066955.0,286047002.9,N
1556066956.0,286047002.9,N
1556066975.8,286047003.3,N
1556066995.6,286047002.6,N
1556067015.5,286047001.1,N
1556067035.3,286047000.3,N
1556067055.1,286047001.2,N
1556067075.9,286047001.7,N
1556067095.7,286047002.3,N
1556067115.6,286046999.0,N
1556067135.4,286047004.1,N
1556067155.2,286047003.7,N
1556067175.1,286047003.1,N
1556067176.0,286047003.1,N
1556067195.8,286047005.3,Y
1556067215.6,286047005.3,P
1556067235.5,286047005.1,P
1556067255.3,286047004.7,P
1556067275.2,286047004.3,Y
1556067295.0,286046999.0,P
1556067295.9,286046999.0,N
1556067315.7,286046999.0,N
1556067335.6,286046998.6,N
1556067355.4,286046999.1,N
1556067375.3,286046999.3,N
1556067395.1,286046999.6,N
1556067396.0,286046999.6,N
1556067415.8,286046997.6,N
1556067435.7,286046996.9,N
1556067455.5,286046995.3,N
1556067475.3,286046995.6,N
1556067495.2,286046994.3,N
1556067515.0,286046994.7,N
1556067515.9,286046994.7,N
1556067535.8,286046995.9,N
1556067555.6,286046996.1,N
1556067575.4,286046999.1,N
1556067595.3,286046999.3,N
