#timestamp,LO_Frequency,Hit,StdDev 
1595736015.0,286046999.2,N
1595736015.9,286046999.2,N
1595736035.8,286046994.6,N
1595736055.6,286046991.0,N
1595736075.4,286046991.9,N
1595736095.3,286046992.5,N
1595736115.1,286046991.8,N
1595736135.8,286046994.2,N
1595736155.7,286046994.3,N
1595736175.5,286046993.6,N
1595736195.4,286046991.7,N
1595736215.2,286046990.3,N
1595736235.0,286046992.5,N
1595736235.9,286046992.5,N
1595736255.8,286046993.9,N
1595736275.6,286046994.4,N
1595736295.4,286046996.2,N
1595736315.3,286046994.3,N
1595736335.1,286046986.3,Y
1595736355.9,286047001.4,P
1595736375.7,286047006.7,N
1595736395.5,286047004.1,N
1595736415.4,286046999.2,N
1595736435.2,286046995.6,N
1595736455.1,286046996.9,N
1595736456.0,286046996.9,N
1595736475.8,286047001.2,N
1595736495.6,286047000.2,N
1595736515.5,286047000.3,N
1595736535.3,286046999.1,N
1595736555.2,286046996.9,N
1595736575.9,286046995.5,N
1595736595.7,286046995.9,N
1595736615.6,286046995.9,N
1595736635.4,286046998.7,N
1595736655.2,286047001.1,N
1595736675.1,286046995.3,N
1595736676.0,286046995.3,N
1595736695.8,286046993.3,N
1595736715.7,286046995.7,N
1595736735.5,286046991.0,N
1595736755.3,286046995.7,N
1595736775.2,286046995.2,N
1595736795.0,286046995.3,N
1595736795.9,286046995.3,N
1595736815.8,286046993.4,N
1595736835.6,286046996.0,N
1595736855.4,286046998.0,N
1595736875.3,286046993.6,N
1595736895.1,286046992.0,N
1595736896.0,286046992.0,N
1595736915.8,286046993.0,N
1595736935.7,286046991.8,Y
1595736955.7,286046997.3,P
1595736975.6,286046997.8,P
1595736995.4,286046997.5,P
1595737015.2,286046993.3,Y
1595737035.1,286046999.5,P
1595737036.0,286046999.5,N
1595737055.8,286046999.0,N
1595737075.7,286047000.3,N
1595737095.5,286047003.8,Y
1595737115.3,286047004.8,P
1595737135.2,286047006.6,N
1595737155.9,286047006.7,N
1595737175.7,286047007.4,N
1595737195.6,286047007.6,N
1595737215.4,286047003.3,N
1595737235.2,286047006.5,N
1595737255.1,286047011.9,Y
1595737256.0,286047010.4,P
1595737275.8,286047004.5,N
1595737295.7,286047001.8,N
1595737315.5,286047004.1,N
1595737335.3,286047005.4,N
1595737355.2,286047002.5,N
1595737375.0,286046999.8,N
1595737375.9,286046999.8,N
1595737395.8,286047002.2,N
1595737415.6,286047002.3,N
1595737435.4,286047002.3,N
1595737455.3,286046998.8,N
1595737475.1,286047000.8,N
1595737495.8,286047000.4,N
1595737515.7,286047000.6,N
1595737535.5,286047001.4,N
1595737555.3,286047001.4,N
1595737575.2,286047002.0,N
1595737595.0,286047000.9,N
1595737595.9,286047000.9,N
1595737615.8,286047003.2,N
1595737635.6,286047004.0,N
1595737655.5,286047003.1,N
1595737675.3,286047006.8,N
1595737695.1,286047005.8,N
1595737715.9,286047002.9,N
1595737735.7,286047002.9,N
1595737755.5,286047005.0,N
1595737775.4,286046999.7,N
1595737795.2,286047000.6,N
1595737815.1,286046999.6,N
1595737816.0,286046999.6,N
1595737835.8,286047001.2,N
1595737855.6,286047002.8,N
1595737875.5,286047002.2,N
1595737895.3,286047003.0,N
1595737915.2,286047001.4,N
1595737935.9,286047004.8,N
1595737955.7,286047005.0,N
1595737975.6,286047004.9,N
1595737995.4,286047006.8,Y
1595738015.2,286047004.9,P
1595738035.1,286047009.1,P
1595738036.0,286047009.1,P
1595738055.8,286047002.9,N
1595738075.7,286047001.6,N
1595738095.5,286047002.1,N
1595738115.3,286047002.8,N
1595738135.2,286047006.0,N
1595738155.0,286047004.1,N
1595738155.9,286047004.1,N
1595738175.7,286047002.4,N
1595738195.6,286047001.0,N
1595738215.4,286046998.2,N
1595738235.3,286047000.5,N
1595738255.1,286046998.9,N
1595738275.9,286047001.1,N
1595738295.7,286046998.6,N
1595738315.5,286047002.1,N
1595738335.4,286047000.1,N
1595738355.2,286046997.7,N
1595738375.0,286046997.5,N
1595738375.9,286046997.5,N
1595738395.8,286047011.9,Y
1595738415.6,286046992.3,P
1595738435.5,286046991.7,N
1595738455.3,286046995.1,N
1595738475.1,286046995.1,N
1595738495.9,286046997.3,N
1595738515.7,286046996.7,N
1595738535.5,286046996.0,N
1595738555.4,286046991.5,N
1595738575.2,286046991.5,N
1595738595.1,286046987.4,Y
1595738596.0,286046987.4,P
1595738615.8,286046992.5,N
1595738635.6,286046991.2,N
1595738655.5,286046992.7,N
1595738675.3,286046993.4,N
1595738695.1,286046994.0,N
1595738715.9,286046997.5,N
1595738735.7,286046995.1,N
1595738755.6,286046997.9,N
1595738775.4,286046996.8,N
1595738795.2,286046996.5,N
1595738815.1,286046995.0,N
1595738816.0,286046995.0,N
1595738835.8,286046996.1,N
1595738855.6,286046992.2,N
1595738875.5,286046998.1,N
1595738895.3,286046999.9,N
1595738915.2,286046998.4,N
1595738935.9,286046995.1,N
1595738955.7,286046996.8,N
1595738975.6,286046999.1,N
1595738995.4,286046996.6,N
1595739015.2,286047004.2,N
1595739035.1,286046996.5,N
1595739036.0,286046996.5,N
1595739055.8,286047002.8,N
1595739075.7,286046999.4,N
1595739095.5,286046996.9,N
1595739115.3,286046997.5,N
1595739135.2,286046995.8,N
1595739155.9,286046992.5,N
1595739175.7,286046994.4,N
1595739195.6,286046994.6,N
1595739215.4,286046992.1,N
1595739235.2,286046994.4,N
1595739255.1,286046995.4,N
1595739256.0,286046995.4,N
1595739275.8,286046993.4,N
1595739295.7,286046992.4,N
1595739315.5,286046992.2,N
1595739335.3,286046993.3,N
1595739355.2,286046996.3,N
1595739375.0,286046994.0,N
1595739375.9,286046994.0,N
1595739395.8,286046993.7,N
1595739415.6,286046996.7,N
1595739435.4,286047001.1,N
1595739455.3,286046998.5,N
1595739475.1,286046994.0,N
1595739495.9,286046991.9,N
1595739515.7,286046990.3,Y
1595739535.5,286046997.8,P
1595739555.4,286046991.7,P
1595739575.2,286046992.2,P
1595739595.0,286046992.5,N
1595739596.0,286046992.5,Y
