#timestamp,LO_Frequency,Hit,StdDev 
1636477215.8,286047001.9,N
1636477235.6,286047001.7,N
1636477255.4,286047000.7,N
1636477275.3,286047000.3,N
1636477295.1,286047006.3,N
1636477315.8,286047007.1,N
1636477335.7,286047003.2,N
1636477355.5,286047003.3,N
1636477375.3,286047003.0,N
1636477395.2,286047006.1,N
1636477415.0,286047008.1,N
1636477415.9,286047011.9,Y
1636477435.8,286047004.3,P
1636477455.6,286047006.7,P
1636477475.4,286047000.5,N
1636477495.3,286046996.5,N
1636477515.1,286046998.4,N
1636477535.9,286046998.5,N
1636477555.7,286046996.0,N
1636477575.5,286046999.2,N
1636477595.4,286046999.3,N
1636477615.2,286046998.8,N
1636477635.0,286046997.6,N
1636477635.9,286046997.6,N
1636477655.8,286046996.9,N
1636477675.6,286046998.4,N
1636477695.5,286046998.5,N
1636477715.3,286047000.5,N
1636477735.1,286047001.1,N
1636477755.9,286047000.9,N
1636477775.7,286047004.0,N
1636477795.6,286047003.6,N
1636477815.4,286047006.3,N
1636477835.2,286047010.8,Y
1636477855.1,286047007.2,P
1636477856.0,286047007.2,N
1636477875.8,286047004.4,N
1636477895.7,286047004.7,N
1636477915.5,286047006.5,N
1636477935.3,286047012.3,Y
1636477955.2,286047007.4,P
1636477975.0,286047005.4,P
1636477975.9,286047005.4,P
1636477995.8,286047009.1,Y
1636478015.6,286046999.6,P
1636478035.4,286046995.0,N
1636478055.3,286046999.2,N
1636478075.1,286047000.1,N
1636478076.0,286047000.1,N
1636478095.8,286047003.7,N
1636478115.7,286047002.1,N
1636478135.5,286047006.6,N
1636478155.3,286047001.5,N
1636478175.2,286047005.1,N
1636478195.0,286047009.1,N
1636478195.9,286047009.1,N
1636478215.8,286047006.8,N
1636478235.6,286047002.0,N
1636478255.4,286047000.8,N
1636478275.3,286046995.3,N
1636478295.1,286046999.0,N
1636478315.8,286046998.8,N
1636478335.7,286046998.7,N
1636478355.5,286046996.5,N
1636478375.4,286046997.8,N
1636478395.2,286046995.9,N
1636478415.0,286046998.7,N
1636478415.9,286046998.7,N
1636478435.8,286047001.0,N
1636478455.6,286046998.8,N
1636478475.4,286047000.1,N
1636478495.3,286047002.8,N
1636478515.1,286047002.6,N
1636478535.9,286047004.1,N
1636478555.7,286047009.2,N
1636478575.5,286047008.9,N
1636478595.4,286047012.7,Y
1636478615.2,286047009.2,P
1636478635.1,286047008.0,N
1636478636.0,286047008.0,N
1636478655.8,286047009.2,Y
1636478675.6,286047007.5,P
1636478695.5,286047009.2,P
1636478715.3,286047006.1,P
1636478735.1,286047010.6,Y
1636478755.9,286047001.7,P
1636478775.7,286047005.1,N
1636478795.6,286047004.6,N
1636478815.4,286047006.8,Y
1636478835.2,286047004.8,P
1636478855.1,286047006.9,P
1636478856.0,286047006.9,P
1636478875.8,286047012.7,Y
1636478895.7,286047006.2,P
1636478915.5,286047002.6,P
1636478935.3,286047000.6,N
1636478955.2,286047001.1,N
1636478975.0,286046996.9,N
1636478975.9,286046996.9,N
1636478995.8,286046996.7,N
1636479015.6,286046998.9,N
1636479035.4,286046999.5,N
1636479055.3,286046995.4,N
1636479075.1,286046998.8,N
1636479095.8,286046995.4,N
1636479115.7,286046990.2,N
1636479135.5,286046990.2,N
1636479155.4,286046988.9,N
1636479175.2,286046992.2,N
1636479195.0,286046990.1,N
1636479195.9,286046990.1,N
1636479215.8,286046990.1,N
1636479235.6,286046988.8,N
1636479255.4,286046989.1,N
1636479275.3,286046988.7,N
1636479295.1,286046991.1,N
1636479315.9,286046993.1,N
1636479335.7,286046990.7,N
1636479355.5,286046993.3,N
1636479375.4,286046996.4,N
1636479395.2,286046999.4,N
1636479415.0,286047000.6,N
1636479415.9,286047000.6,N
1636479435.8,286047000.1,N
1636479455.6,286047001.7,N
1636479475.5,286047005.1,N
1636479495.3,286047005.6,N
1636479515.1,286047004.1,N
1636479535.9,286047006.5,N
1636479555.7,286047009.4,N
1636479575.6,286047008.5,N
1636479595.4,286047007.3,N
1636479615.2,286047010.5,N
1636479635.1,286047010.1,N
1636479636.0,286047010.1,N
1636479655.8,286047013.7,N
1636479675.6,286047016.9,N
1636479695.5,286047015.7,N
1636479715.3,286047018.2,N
1636479735.2,286047020.0,N
1636479755.9,286047018.1,N
1636479775.7,286047018.5,N
1636479795.6,286047021.7,N
1636479815.4,286047018.0,N
1636479865.3,286047019.0,E
1636479875.2,286047012.2,N
1636479895.0,286046997.3,P
1636479895.9,286046997.3,N
1636479915.8,286046997.5,N
1636479935.6,286046992.7,N
1636479955.4,286046993.1,N
1636479975.3,286046995.9,N
1636479995.1,286046993.4,N
1636480015.9,286046994.4,N
1636480035.7,286046999.5,N
1636480055.5,286047001.8,N
1636480075.4,286047002.5,N
1636480095.2,286046998.5,N
1636480115.0,286046997.1,N
1636480115.9,286046997.1,N
1636480135.8,286046997.0,N
1636480155.6,286046993.9,N
1636480175.5,286046995.3,N
1636480195.3,286046995.9,N
1636480215.1,286047000.4,N
1636480235.9,286047003.2,N
1636480255.7,286047001.5,N
1636480275.5,286047001.1,N
1636480295.4,286046998.2,N
1636480315.2,286047002.5,N
1636480335.1,286046998.6,N
1636480336.0,286046998.6,N
1636480355.8,286046997.0,N
1636480375.6,286047005.8,N
1636480395.5,286047001.7,N
1636480415.3,286047003.6,N
1636480435.2,286047003.4,N
1636480455.9,286047006.0,N
1636480475.7,286047003.2,N
1636480495.6,286047000.0,N
1636480515.4,286047004.2,N
1636480535.2,286047004.5,N
1636480555.1,286047008.0,N
1636480556.0,286047008.0,N
1636480575.8,286047007.7,N
1636480595.7,286047006.5,N
1636480615.5,286047003.2,N
1636480635.3,286047008.0,N
1636480655.2,286047011.6,N
1636480675.0,286047012.3,N
1636480675.9,286047012.3,N
1636480695.7,286047008.3,N
1636480715.6,286047007.3,N
1636480735.4,286047002.9,N
1636480755.3,286047008.8,N
1636480775.1,286047008.0,N
1636480776.0,286047008.0,N
1636480795.8,286047010.4,N
