#timestamp,LO_Frequency,Hit,StdDev 
1560898815.5,286047001.1,N
1560898835.3,286047002.6,N
1560898855.2,286047002.7,N
1560898875.0,286047002.1,N
1560898875.9,286047002.1,N
1560898895.8,286047002.2,N
1560898915.6,286047002.7,N
1560898935.4,286047002.5,N
1560898955.3,286047002.7,N
1560898975.1,286047000.6,N
1560898995.8,286046998.6,N
1560899015.7,286046998.6,N
1560899035.5,286047000.8,N
1560899055.4,286046996.9,N
1560899075.2,286046999.6,N
1560899095.0,286046999.2,N
1560899095.9,286046999.2,N
1560899115.8,286046997.3,N
1560899135.6,286046996.8,N
1560899155.4,286046997.1,N
1560899175.3,286046998.0,N
1560899195.1,286046996.9,N
1560899215.9,286046996.6,N
1560899235.7,286046996.5,N
1560899255.5,286046996.9,N
1560899275.4,286046997.4,N
1560899295.2,286046996.9,N
1560899315.0,286046996.8,N
1560899316.0,286046996.8,N
1560899335.8,286046997.4,N
1560899355.6,286046996.9,N
1560899375.5,286046997.7,N
1560899395.3,286046997.4,N
1560899415.1,286046997.2,N
1560899435.9,286046998.0,N
1560899455.7,286046997.5,N
1560899475.6,286046997.6,N
1560899495.4,286046997.7,N
1560899515.2,286046997.1,N
1560899535.1,286046995.0,Y
1560899536.0,286046995.0,P
1560899555.8,286046998.4,N
1560899575.6,286046998.4,N
1560899595.5,286046998.6,N
1560899615.3,286046998.8,N
1560899635.2,286046998.5,N
1560899655.9,286046999.9,N
1560899675.7,286046999.9,N
1560899695.6,286047000.1,N
1560899715.4,286047004.2,N
1560899735.2,286047001.3,N
1560899755.1,286047004.0,N
1560899756.0,286047004.0,N
1560899775.8,286047004.4,N
1560899795.7,286047002.5,N
1560899815.5,286047001.4,N
1560899835.3,286047001.5,N
1560899855.2,286047004.2,N
1560899875.0,286047001.5,N
1560899875.9,286047001.5,N
1560899895.8,286047000.4,N
1560899915.6,286046999.9,N
1560899935.4,286047002.5,N
1560899955.3,286047002.5,N
1560899975.1,286047001.8,N
1560899976.0,286047001.8,N
1560899995.8,286047002.8,N
1560900015.7,286047000.4,N
1560900035.5,286047000.4,N
1560900055.3,286047000.9,N
1560900075.2,286047000.9,N
1560900095.0,286047000.8,N
1560900095.9,286047000.8,N
1560900115.8,286047001.1,N
1560900135.6,286047000.8,N
1560900155.4,286046998.1,N
1560900175.3,286046998.5,N
1560900195.1,286046999.3,N
1560900215.9,286047000.9,N
1560900235.7,286047000.9,N
1560900255.5,286047000.5,N
1560900275.4,286047002.4,N
1560900295.2,286046999.7,N
1560900315.1,286047002.8,N
1560900316.0,286047002.8,N
1560900335.8,286047001.0,N
1560900355.6,286047000.5,N
1560900375.5,286047000.3,N
1560900395.3,286047000.3,N
1560900415.1,286047002.6,N
1560900435.9,286047000.1,N
1560900455.7,286047000.2,N
1560900475.6,286046999.8,N
1560900495.4,286047001.5,N
1560900515.2,286047002.4,N
1560900535.1,286047002.5,N
1560900536.0,286047002.5,N
1560900555.8,286047000.7,N
1560900575.6,286047000.2,N
1560900595.5,286047000.9,N
1560900615.3,286047000.9,N
1560900635.2,286046999.9,N
1560900655.9,286046998.1,N
1560900675.7,286046998.2,N
1560900695.6,286047000.6,N
1560900715.4,286046999.9,N
1560900735.3,286047000.5,N
1560900755.1,286047000.2,N
1560900756.0,286047000.2,N
1560900775.8,286047000.6,N
1560900795.7,286046998.5,N
1560900815.5,286046999.7,N
1560900835.3,286047002.4,N
1560900855.2,286047000.2,N
1560900875.0,286047000.7,N
1560900875.9,286047000.7,N
1560900895.8,286047002.4,N
1560900915.6,286047002.8,N
1560900935.4,286047000.0,N
1560900955.3,286047000.4,N
1560900975.1,286046999.7,N
1560900995.9,286047001.5,N
1560901015.7,286047000.9,N
1560901035.5,286046998.2,N
1560901055.4,286046998.6,N
1560901075.2,286047000.6,N
1560901095.1,286046999.7,N
1560901096.0,286046999.7,N
1560901115.8,286047002.1,N
1560901135.6,286046999.7,N
1560901155.5,286047000.1,N
1560901175.3,286047001.8,N
1560901195.1,286047001.6,N
1560901215.9,286047004.3,Y
1560901235.7,286046999.8,P
1560901255.6,286047000.7,N
1560901275.4,286047000.1,N
1560901295.2,286047000.6,N
1560901315.1,286047000.9,N
1560901316.0,286047000.9,N
1560901335.8,286047000.3,N
1560901355.7,286046999.8,N
1560901375.5,286047002.8,Y
1560901395.3,286047001.1,P
1560901415.2,286046999.8,N
1560901435.0,286047002.5,P
1560901435.9,286047002.5,N
1560901455.7,286047002.7,N
1560901475.6,286047002.5,N
1560901495.4,286046998.3,N
1560901515.3,286047000.6,N
1560901535.1,286047000.9,N
1560901536.0,286047000.9,N
1560901555.8,286047001.3,N
1560901575.7,286047004.1,Y
1560901595.5,286047002.4,P
1560901615.4,286047002.6,P
1560901635.2,286047002.6,P
1560901655.0,286046999.8,N
1560901655.9,286046999.8,N
1560901675.8,286046999.9,N
1560901695.6,286047000.2,N
1560901715.4,286046999.7,N
1560901735.3,286047000.1,N
1560901755.1,286047000.2,N
1560901775.9,286047000.2,N
1560901795.7,286046998.6,N
1560901815.5,286046998.3,N
1560901835.4,286047000.9,N
1560901855.2,286046999.3,N
1560901875.0,286047001.0,N
1560901875.9,286047001.0,N
1560901895.8,286047000.3,N
1560901915.6,286047000.6,N
1560901935.5,286047000.0,N
1560901955.3,286047001.5,N
1560901975.1,286047000.0,N
1560901995.9,286046999.7,N
1560902015.7,286046999.7,N
1560902035.5,286047002.3,N
1560902055.4,286047003.8,Y
1560902075.2,286047003.7,P
1560902095.1,286047004.4,N
1560902096.0,286047004.4,N
1560902115.8,286047002.6,N
1560902135.6,286047004.3,N
1560902155.5,286047003.8,N
1560902175.3,286047001.3,N
1560902195.1,286047002.7,N
1560902215.9,286047001.5,N
1560902235.7,286047002.2,N
1560902255.6,286047000.0,N
1560902275.4,286046998.1,N
1560902295.2,286046998.9,N
1560902315.1,286046999.6,N
1560902316.0,286046999.6,N
1560902335.8,286046999.6,N
1560902355.6,286046996.5,N
1560902375.5,286046999.4,N
1560902395.3,286046996.6,N
