#timestamp,LO_Frequency,Hit,StdDev 
1457236815.8,286047005.6,P
1457236835.6,286047007.6,P
1457236855.5,286047008.8,Y
1457236875.3,286047002.0,P
1457236895.1,286047004.9,N
1457236915.9,286047007.2,N
1457236935.7,286047008.8,Y
1457236955.5,286047001.2,P
1457236975.4,286047002.2,N
1457236995.2,286047001.6,N
1457237015.0,286047001.3,N
1457237015.9,286047001.3,N
1457237035.8,286047001.4,N
1457237055.6,286047005.5,Y
1457237075.4,286047003.7,P
1457237095.3,286047002.0,N
1457237115.1,286047005.6,P
1457237135.8,286047003.0,N
1457237155.7,286047004.0,Y
1457237175.5,286046993.9,P
1457237195.3,286046999.1,N
1457237215.2,286046993.8,N
1457237235.9,286046995.6,N
1457237255.7,286046995.2,N
1457237275.6,286046999.2,N
1457237295.4,286046999.3,N
1457237315.2,286047000.6,N
1457237335.1,286046996.9,N
1457237336.0,286046996.9,N
1457237355.8,286046998.9,N
1457237375.6,286046996.5,N
1457237395.4,286046997.9,N
1457237415.3,286046995.6,N
1457237435.1,286046994.6,N
1457237455.8,286046994.2,N
1457237475.7,286046998.0,N
1457237495.5,286046994.5,N
1457237515.3,286046991.8,Y
1457237535.2,286046995.8,P
1457237555.9,286046994.7,P
1457237575.7,286046992.1,P
1457237595.6,286046995.6,N
1457237615.4,286046994.0,Y
1457237635.2,286046999.1,P
1457237655.1,286047001.1,N
1457237656.0,286047001.1,N
1457237675.8,286047001.0,N
1457237695.6,286047000.7,N
1457237715.5,286047002.3,N
1457237735.3,286047000.3,N
1457237755.1,286047002.3,N
1457237775.9,286047002.5,N
1457237795.7,286047002.6,N
1457237815.5,286046998.4,N
1457237835.4,286047000.7,N
1457237855.2,286047000.7,N
1457237875.0,286047003.1,N
1457237875.9,286047003.1,N
1457237895.7,286047004.9,N
1457237915.6,286047004.2,N
1457237935.4,286047002.0,N
1457237955.2,286047004.2,N
1457237975.1,286047007.4,Y
1457237976.0,286047007.4,P
1457237995.8,286047003.8,N
1457238015.6,286047001.5,N
1457238035.5,286047002.4,N
1457238055.3,286047001.7,N
1457238075.1,286047001.5,N
1457238095.9,286047001.9,N
1457238115.7,286046999.8,N
1457238135.5,286047002.7,N
1457238155.4,286047001.2,N
1457238175.2,286046998.1,N
1457238195.0,286047000.4,N
1457238195.9,286047000.4,N
1457238215.8,286047002.2,N
1457238235.6,286047005.8,N
1457238255.4,286047006.3,N
1457238275.3,286047004.9,N
1457238295.1,286047008.8,Y
1457238296.0,286047008.8,P
1457238315.8,286047008.5,N
1457238335.7,286047004.7,N
1457238355.5,286047009.1,Y
1457238375.3,286047001.8,P
1457238395.2,286047005.5,N
1457238415.9,286047007.5,P
1457238435.7,286047006.1,N
1457238455.6,286047009.0,Y
1457238475.4,286047002.7,P
1457238495.2,286047002.5,N
1457238515.1,286047002.1,N
1457238516.0,286047002.1,N
1457238535.8,286046998.8,N
1457238555.6,286046998.9,N
1457238575.4,286046999.5,N
1457238595.3,286046999.1,N
1457238615.1,286046998.3,N
1457238635.8,286046994.9,N
1457238655.7,286046995.8,N
1457238675.5,286046991.7,N
1457238695.4,286046996.2,N
1457238715.2,286046993.3,N
1457238735.0,286046993.5,N
1457238735.9,286046993.5,N
1457238755.7,286046993.9,N
1457238775.6,286046992.4,N
1457238795.4,286046992.6,N
1457238815.2,286046994.0,N
1457238835.1,286046992.4,N
1457238836.0,286046992.4,N
1457238855.8,286046995.7,N
1457238875.6,286046993.7,N
1457238895.5,286046995.6,N
1457238915.3,286046996.3,N
1457238935.1,286046997.4,N
1457238955.9,286046995.5,N
1457238975.7,286046997.2,N
1457238995.5,286046998.4,N
1457239015.4,286046999.0,N
1457239035.2,286047001.9,N
1457239055.0,286047002.0,N
1457239055.9,286047002.0,N
1457239075.8,286046998.2,N
1457239095.6,286047000.6,N
1457239115.4,286047004.2,N
1457239135.2,286047003.4,N
1457239155.1,286047001.4,N
1457239156.0,286047001.4,N
1457239175.8,286047002.3,N
1457239195.6,286046998.8,N
1457239215.5,286047001.0,N
1457239235.3,286047000.7,N
1457239255.1,286047000.1,N
1457239275.9,286046999.9,N
1457239295.7,286046999.4,N
1457239315.5,286046995.2,N
1457239335.4,286046997.4,N
1457239355.2,286046997.8,N
1457239375.0,286046997.9,N
1457239375.9,286046997.9,N
1457239395.8,286046996.1,N
1457239415.6,286046997.0,N
1457239435.4,286046996.7,N
1457239455.3,286046995.2,N
1457239475.1,286046996.3,N
1457239476.0,286046996.3,N
1457239495.8,286046997.8,N
1457239515.6,286046998.0,N
1457239535.5,286046996.3,N
1457239555.3,286046993.7,N
1457239575.1,286046992.5,N
1457239595.9,286046992.8,N
1457239615.7,286046994.4,N
1457239635.5,286046995.7,N
1457239655.4,286046995.1,N
1457239675.2,286046995.6,N
1457239695.0,286046996.0,N
1457239695.9,286046996.0,N
1457239715.8,286046994.9,N
1457239735.6,286047000.8,N
1457239755.4,286047002.6,N
1457239775.3,286047001.9,N
1457239795.1,286047002.3,N
1457239796.0,286047002.3,N
1457239815.8,286047004.0,N
1457239835.7,286047004.1,N
1457239855.5,286047002.7,N
1457239875.3,286047004.4,N
1457239895.1,286047004.2,N
1457239915.9,286047003.8,N
1457239935.7,286047005.9,N
1457239955.5,286047006.5,N
1457239975.4,286047010.7,N
1457239995.2,286047012.8,N
1457240015.0,286047013.8,N
1457240015.9,286047013.8,N
1457240035.8,286047014.9,N
1457240055.6,286047014.8,N
1457240075.4,286047016.5,N
1457240095.3,286047016.4,N
1457240115.1,286047018.0,N
1457240116.0,286047018.0,N
1457240135.8,286047014.4,N
1457240155.7,286047012.5,N
1457240175.5,286047015.5,N
1457240195.3,286047014.9,N
1457240215.2,286047014.9,N
1457240235.9,286047012.7,N
1457240255.7,286047010.9,N
1457240275.5,286047011.1,N
1457240295.4,286047010.6,N
1457240315.2,286047006.5,N
1457240335.0,286047008.6,N
1457240335.9,286047008.6,N
1457240355.8,286047009.1,N
1457240375.6,286047008.1,N
1457240395.4,286047006.2,N
