#timestamp,LO_Frequency,Hit,StdDev 
1562461215.5,286047003.7,N
1562461235.3,286047003.6,N
1562461255.1,286047006.0,Y
1562461275.9,286047001.9,P
1562461295.7,286047002.1,P
1562461315.5,286047001.5,P
1562461335.4,286047001.4,Y
1562461355.2,286047000.9,P
1562461375.1,286047000.4,N
1562461376.0,286047000.4,N
1562461395.8,286047002.8,Y
1562461415.6,286046999.4,P
1562461435.5,286046999.6,N
1562461455.3,286046998.4,N
1562461475.2,286046998.1,N
1562461495.9,286046998.9,N
1562461515.7,286046999.4,N
1562461535.6,286046999.3,N
1562461555.4,286047000.7,N
1562461575.2,286046998.2,N
1562461595.1,286047000.4,N
1562461596.0,286047000.4,N
1562461615.8,286047000.6,N
1562461635.7,286047000.9,N
1562461655.5,286046998.1,N
1562461675.3,286047000.8,N
1562461695.2,286047000.7,N
1562461715.0,286047001.2,N
1562461715.9,286047001.2,N
1562461735.8,286046998.2,N
1562461755.6,286046998.2,N
1562461775.4,286047000.6,N
1562461795.3,286047000.3,N
1562461815.1,286047002.8,N
1562461835.9,286047002.4,N
1562461855.7,286047002.6,N
1562461875.5,286047002.7,N
1562461895.4,286047002.6,N
1562461915.2,286047000.1,N
1562461935.0,286047002.7,N
1562461935.9,286047002.7,N
1562461955.8,286047000.5,N
1562461975.6,286046999.7,N
1562461995.5,286046999.9,N
1562462015.3,286046998.8,N
1562462035.1,286046998.6,N
1562462055.9,286046998.5,N
1562462075.7,286047000.8,N
1562462095.5,286046999.7,N
1562462115.4,286047000.1,N
1562462135.2,286047000.0,N
1562462155.1,286047000.6,N
1562462156.0,286047000.6,N
1562462175.8,286047000.1,N
1562462195.6,286047002.8,N
1562462215.5,286047000.9,N
1562462235.3,286047000.3,N
1562462255.2,286047002.3,N
1562462275.9,286047002.3,N
1562462295.7,286047002.2,N
1562462315.6,286047002.4,N
1562462335.4,286047002.1,N
1562462355.2,286047001.6,N
1562462375.1,286047002.4,N
1562462376.0,286047002.4,N
1562462395.8,286047001.5,N
1562462415.7,286047001.3,N
1562462435.5,286047001.7,N
1562462455.3,286047001.5,N
1562462475.4,286047002.2,N
1562462495.3,286047003.7,N
1562462515.1,286047001.3,N
1562462535.8,286047003.9,N
1562462555.6,286047001.3,N
1562462575.5,286047003.4,N
1562462595.3,286047001.4,N
1562462615.1,286047001.4,N
1562462635.9,286047001.9,N
1562462655.7,286047004.2,Y
1562462675.6,286047001.6,P
1562462695.4,286047001.5,P
1562462715.2,286047001.7,P
1562462735.1,286047002.0,Y
1562462736.0,286047002.0,P
1562462755.8,286046999.9,N
1562462775.7,286047000.4,N
1562462795.5,286047000.6,N
1562462815.3,286047002.7,Y
1562462835.2,286046998.6,P
1562462855.0,286047000.7,N
1562462855.9,286047000.7,N
1562462875.8,286047001.0,N
1562462895.6,286047000.6,N
1562462915.4,286047001.0,N
1562462935.3,286046998.2,N
1562462955.1,286046998.1,N
1562462975.9,286047000.5,N
1562462995.7,286046999.0,N
1562463015.5,286046997.0,N
1562463035.4,286046997.1,N
1562463055.2,286046999.2,N
1562463075.0,286046999.1,N
1562463075.9,286046999.1,N
1562463095.8,286046996.5,N
1562463115.6,286046996.7,N
1562463135.5,286046999.1,N
1562463155.3,286046996.8,N
1562463175.1,286046997.8,N
1562463195.9,286046997.6,N
1562463215.7,286046997.8,N
1562463235.6,286046999.4,N
1562463255.4,286046998.8,N
1562463275.0,286046998.9,N
1562463275.9,286046998.9,N
1562463295.8,286046999.5,N
1562463315.6,286046998.8,N
1562463335.4,286046996.9,N
1562463355.3,286046999.0,N
1562463375.1,286046999.2,N
1562463395.8,286046999.5,N
1562463415.7,286046997.2,N
1562463435.5,286046997.2,N
1562463455.4,286046997.0,N
1562463475.2,286046996.9,N
1562463495.0,286046996.7,Y
1562463495.9,286046996.7,P
1562463515.8,286046998.1,N
1562463535.6,286047001.2,N
1562463555.5,286046996.6,N
1562463575.3,286046999.6,N
1562463595.1,286047001.2,N
1562463615.9,286047000.7,N
1562463635.7,286047001.2,N
1562463655.6,286047001.1,N
1562463675.4,286046998.2,N
1562463695.2,286046999.6,N
1562463715.1,286046997.2,N
1562463716.0,286046997.2,N
1562463735.8,286046997.4,N
1562463755.6,286046997.3,N
1562463775.5,286046996.8,N
1562463795.3,286046997.6,N
1562463815.2,286046996.6,N
1562463835.9,286046997.0,N
1562463855.7,286046996.8,N
1562463875.6,286046998.3,N
1562463895.4,286046998.3,N
1562463915.2,286047001.2,N
1562463935.1,286046998.5,N
1562463936.0,286046998.5,N
1562463955.8,286047001.1,N
1562463975.7,286047001.2,N
1562463995.5,286047000.9,N
1562464015.3,286047000.4,N
1562464035.2,286046999.7,N
1562464055.0,286047001.1,N
1562464055.9,286047001.1,N
1562464075.8,286047000.8,N
1562464095.6,286046999.9,N
1562464115.4,286047000.9,N
1562464135.3,286046998.3,N
1562464155.1,286047000.7,N
1562464175.0,286046999.9,N
1562464175.9,286046999.9,N
1562464195.8,286047000.3,N
1562464215.6,286046998.5,N
1562464237.9,286047000.9,N
1562464255.0,286046998.4,N
1562464255.9,286046998.4,N
1562464275.7,286046998.4,N
1562464295.6,286046999.3,N
1562464315.4,286047001.2,N
1562464335.3,286046998.3,N
1562464355.1,286047001.0,N
1562464375.8,286047000.2,N
1562464395.7,286046998.5,N
1562464415.5,286046998.2,N
1562464435.4,286047000.3,N
1562464455.2,286046998.1,N
1562464475.0,286046998.6,N
1562464475.9,286046998.6,N
1562464495.8,286047001.0,N
1562464515.6,286047001.0,N
1562464535.4,286046999.8,N
1562464555.3,286047000.3,N
1562464575.1,286047001.2,N
1562464595.9,286047002.3,N
1562464615.7,286047002.3,N
1562464635.6,286047000.2,N
1562464655.4,286047002.5,N
1562464675.2,286047000.2,N
1562464695.1,286047000.7,N
1562464696.0,286047000.7,N
1562464715.8,286047000.0,N
1562464735.6,286047001.2,N
1562464755.5,286046999.9,N
1562464775.3,286046999.7,N
1562464795.2,286047000.0,N
