#timestamp,LO_Frequency,Hit,StdDev 
1621996575.9,286046996.5,P
1621996595.7,286046998.8,N
1621996615.5,286046998.3,N
1621996635.4,286046998.4,N
1621996655.2,286047000.7,N
1621996675.1,286047002.1,N
1621996676.0,286047002.1,N
1621996695.8,286047001.6,N
1621996715.6,286047001.4,N
1621996735.5,286047001.8,N
1621996755.3,286047001.3,N
1621996775.2,286047004.2,N
1621996795.9,286047003.2,N
1621996815.7,286046999.8,N
1621996835.6,286047000.6,N
1621996855.4,286047001.1,N
1621996875.2,286047000.8,N
1621996895.1,286047002.8,N
1621996896.0,286047002.8,N
1621996915.8,286047004.4,N
1621996935.7,286047003.5,N
1621996955.5,286047003.0,N
1621996975.3,286047002.9,N
1621996995.2,286047004.5,N
1621997015.0,286047006.9,Y
1621997015.9,286047006.9,P
1621997035.8,286047004.9,N
1621997055.6,286047007.5,P
1621997075.4,286047005.0,N
1621997095.3,286047004.5,N
1621997115.1,286047007.1,Y
1621997135.8,286047000.0,P
1621997155.7,286046999.8,N
1621997175.5,286046999.8,N
1621997195.4,286047002.1,N
1621997215.2,286047004.2,N
1621997235.0,286047001.8,N
1621997235.9,286047001.8,N
1621997255.8,286047004.4,N
1621997275.6,286047001.9,N
1621997295.4,286047004.3,N
1621997315.3,286047001.8,N
1621997335.1,286047004.2,N
1621997355.9,286047003.0,N
1621997375.7,286047004.6,N
1621997395.5,286047006.7,Y
1621997415.4,286047004.5,P
1621997435.2,286047009.1,P
1621997455.0,286047010.2,P
1621997456.0,286047010.2,Y
1621997475.8,286047006.4,P
1621997495.6,286047006.2,P
1621997515.5,286047007.5,P
1621997535.3,286047004.8,Y
1621997555.1,286047000.2,P
1621997575.9,286046998.6,N
1621997595.7,286046997.4,N
1621997615.6,286046997.5,N
1621997635.4,286046999.5,N
1621997655.2,286047000.8,N
1621997675.1,286046998.6,N
1621997676.0,286046998.6,N
1621997695.8,286046998.6,N
1621997715.6,286047000.4,N
1621997735.5,286047001.6,N
1621997755.3,286047002.7,N
1621997775.2,286047000.9,N
1621997795.9,286046996.7,N
1621997815.7,286046995.3,N
1621997835.6,286046993.4,N
1621997855.4,286046994.1,N
1621997875.2,286046993.7,N
1621997895.1,286046994.4,N
1621997896.0,286046994.4,N
1621997915.8,286046993.4,N
1621997935.7,286046995.6,N
1621997955.5,286046997.8,N
1621997975.3,286046999.1,N
1621997995.2,286046997.2,N
