#timestamp,LO_Frequency,Hit,StdDev 
1577934015.8,286047002.8,N
1577934035.6,286047002.1,N
1577934055.5,286046999.8,N
1577934075.3,286047001.5,N
1577934095.1,286047003.1,N
1577934115.9,286047003.3,N
1577934135.7,286047003.2,N
1577934155.5,286047005.6,N
1577934175.4,286047008.7,N
1577934195.2,286047008.8,N
1577934215.1,286047007.5,N
1577934216.0,286047007.5,N
1577934235.8,286047008.7,N
1577934255.6,286047010.4,N
1577934275.5,286047006.1,N
1577934295.3,286047008.0,N
1577934315.1,286047009.1,N
1577934335.9,286047005.7,N
1577934355.7,286047007.4,N
1577934375.6,286047004.9,N
1577934395.4,286047009.0,N
1577934415.2,286047009.0,N
1577934435.1,286047008.5,N
1577934436.0,286047008.5,N
1577934455.8,286047010.0,N
1577934475.6,286047012.1,N
1577934495.5,286047008.0,N
1577934515.3,286047007.9,N
1577934535.2,286047010.7,N
1577934555.9,286047010.1,N
1577934575.7,286047009.3,Y
1577934595.6,286047002.9,P
1577934615.4,286047003.6,N
1577934635.2,286047003.9,N
1577934655.1,286047002.5,N
1577934656.0,286047002.5,N
1577934675.8,286047001.9,N
1577934695.7,286047004.2,N
1577934715.5,286047003.1,N
1577934735.3,286047005.1,Y
1577934755.2,286047001.7,P
1577934775.0,286047001.9,N
1577934775.9,286047001.9,N
1577934795.8,286047004.0,Y
1577934815.6,286047002.4,P
1577934835.4,286047000.0,N
1577934855.3,286046999.9,N
1577934875.1,286047000.1,N
1577934876.0,286047000.1,N
1577934895.8,286047002.1,N
1577934915.7,286047002.8,N
1577934935.5,286047002.6,N
1577934955.3,286047000.0,N
1577934975.2,286046998.1,N
1577934995.0,286046997.8,N
1577934995.9,286046997.8,N
1577935015.8,286046997.6,N
1577935035.6,286046997.0,N
1577935055.4,286046998.8,N
1577935075.3,286047000.7,N
1577935095.1,286047001.2,N
1577935115.8,286046998.2,N
1577935135.7,286046998.9,N
1577935155.5,286046999.0,N
1577935175.4,286046998.8,N
1577935195.2,286046998.5,N
1577935215.0,286046998.8,N
1577935215.9,286046998.8,N
1577935235.8,286047000.1,N
1577935255.6,286047000.0,N
1577935275.4,286047001.5,N
1577935295.3,286047003.5,N
1577935315.1,286047003.6,N
1577935335.9,286047003.5,N
1577935355.7,286047004.3,N
1577935375.5,286047002.8,N
1577935395.4,286047001.9,N
1577935415.2,286047000.2,N
1577935435.0,286047001.5,N
1577935435.9,286047001.5,N
1577935455.8,286047004.7,N
1577935475.6,286047003.0,N
1577935495.5,286047003.7,N
1577935515.3,286047002.1,N
1577935535.1,286047004.3,N
1577935555.9,286047002.0,N
1577935575.7,286047003.6,N
1577935595.5,286047004.1,N
1577935615.4,286047002.7,N
1577935635.2,286047000.6,N
1577935655.1,286047002.4,N
1577935656.0,286047002.4,N
1577935675.8,286047001.9,N
1577935695.6,286047001.8,N
1577935715.5,286047002.5,N
1577935735.3,286047003.0,N
1577935755.1,286047005.3,Y
1577935775.9,286047003.8,P
1577935795.7,286047003.1,P
1577935815.6,286047005.8,P
1577935835.4,286047005.7,Y
1577935855.2,286047000.6,P
1577935875.1,286047001.1,N
1577935876.0,286047001.1,N
1577935895.8,286046999.2,N
1577935915.7,286046996.5,N
1577935935.5,286046998.7,N
1577935955.3,286047000.8,N
1577935975.2,286047000.4,N
1577935995.9,286047001.7,N
1577936015.7,286047004.1,N
1577936035.6,286047001.3,N
1577936055.4,286047002.6,N
1577936075.2,286047002.6,N
1577936095.1,286047001.0,N
1577936096.0,286047001.0,N
1577936115.8,286047000.2,N
1577936135.7,286047002.1,N
1577936155.5,286047002.7,N
1577936175.3,286047000.8,N
1577936195.2,286046999.9,N
1577936215.0,286047000.0,N
1577936215.9,286047000.0,N
1577936235.8,286046998.7,N
1577936255.6,286047000.5,N
1577936275.4,286046999.2,N
1577936295.3,286046997.7,N
1577936315.1,286046995.3,N
1577936335.8,286046997.8,N
1577936355.7,286046996.8,N
1577936375.5,286046998.0,N
1577936395.4,286047000.5,N
1577936415.2,286046999.2,N
1577936435.0,286046998.7,N
1577936435.9,286046998.7,N
1577936455.8,286046998.7,N
1577936475.6,286047000.5,N
1577936495.4,286047000.5,N
1577936515.3,286047001.0,N
1577936535.1,286047002.4,N
1577936555.9,286047001.0,N
1577936575.7,286047000.0,N
1577936595.5,286047002.5,N
1577936615.4,286047001.4,N
1577936635.2,286047001.3,N
1577936655.0,286047004.1,N
1577936655.9,286047004.1,N
1577936675.8,286047003.6,N
1577936695.6,286047003.6,N
1577936715.4,286047003.5,N
1577936735.3,286047005.5,N
1577936755.1,286047005.0,N
1577936775.9,286047004.8,N
1577936795.7,286047005.5,N
1577936815.5,286047005.6,N
1577936835.4,286047004.2,N
1577936855.2,286047005.8,N
1577936875.0,286047005.0,N
1577936875.9,286047005.0,N
1577936895.8,286047005.2,N
1577936915.6,286047005.3,N
1577936935.5,286047005.5,N
1577936955.3,286047004.6,N
1577936975.1,286047007.2,Y
1577936995.9,286047005.9,P
1577937015.7,286047004.1,N
1577937035.6,286047003.8,P
1577937055.4,286047005.4,Y
1577937075.2,286047000.7,P
1577937095.1,286046998.1,N
1577937096.0,286046998.1,N
1577937115.8,286047000.4,N
1577937135.7,286046999.7,N
1577937155.5,286047002.8,N
1577937175.3,286047001.4,N
1577937195.2,286047002.6,N
1577937215.9,286047001.5,N
1577937235.7,286047001.7,N
1577937255.6,286047002.1,N
1577937275.4,286046999.7,N
1577937295.2,286047002.1,N
1577937315.1,286047006.0,Y
1577937316.0,286047006.0,P
1577937335.8,286047001.5,N
1577937355.7,286047001.6,N
1577937375.5,286047004.1,N
1577937395.3,286047002.1,N
1577937415.2,286047002.2,N
1577937435.0,286047004.1,N
1577937435.9,286047004.1,N
1577937455.8,286047001.3,N
1577937475.6,286047003.9,N
1577937495.4,286047005.5,Y
1577937515.3,286047002.4,P
1577937535.1,286046998.3,P
1577937555.8,286046998.5,N
1577937575.7,286046999.1,N
1577937595.5,286046997.8,N
