#timestamp,LO_Frequency,Hit,StdDev 
1651111215.5,286047002.6,N
1651111235.3,286047000.1,N
1651111255.2,286046998.1,N
1651111275.9,286047000.7,N
1651111295.7,286046999.2,N
1651111315.6,286046997.0,N
1651111335.4,286046997.7,N
1651111355.2,286046996.7,N
1651111375.1,286046999.0,N
1651111376.0,286046999.0,N
1651111395.8,286046997.1,N
1651111415.7,286046996.8,N
1651111435.5,286046997.3,N
1651111455.3,286046999.5,N
1651111475.2,286046997.0,N
1651111495.9,286046997.1,N
1651111515.7,286046999.0,N
1651111535.6,286046999.3,N
1651111555.4,286046997.0,N
1651111575.3,286046997.1,N
1651111595.1,286046999.4,N
1651111596.0,286046999.4,N
1651111615.8,286046998.8,N
1651111635.7,286046998.1,N
1651111655.5,286046998.1,N
1651111675.3,286046998.1,N
1651111695.2,286046998.5,N
1651111715.0,286046998.6,N
1651111715.9,286046998.6,N
1651111735.8,286046999.8,N
1651111755.6,286047000.7,N
1651111775.4,286047001.2,N
1651111795.3,286047002.7,N
1651111815.1,286047001.1,N
1651111835.8,286047000.9,N
1651111855.7,286046999.8,N
1651111875.5,286047000.1,N
1651111895.4,286047001.0,N
1651111915.2,286046998.9,N
1651111935.0,286046999.3,N
1651111935.9,286046999.3,N
1651111955.8,286046999.1,N
1651111975.6,286046996.7,N
1651111995.4,286046996.6,N
1651112015.3,286046999.2,N
1651112035.1,286046998.9,N
1651112055.9,286046996.9,N
1651112075.7,286046998.8,N
1651112095.5,286047000.7,N
1651112115.4,286047000.1,N
1651112135.2,286047001.0,N
1651112155.0,286047000.8,N
1651112155.9,286047000.8,N
1651112175.8,286047000.7,N
1651112195.6,286046998.9,N
1651112215.5,286046998.2,N
1651112235.3,286047001.1,N
1651112255.1,286046998.2,N
1651112275.9,286046998.5,N
1651112295.7,286046998.4,N
1651112315.5,286046998.3,N
1651112335.4,286046998.6,N
1651112355.2,286047001.1,N
1651112375.1,286047000.2,N
1651112376.0,286047000.2,N
1651112395.8,286046999.8,N
1651112415.6,286046999.9,N
1651112435.5,286047000.0,N
1651112455.3,286047000.0,N
1651112475.1,286047001.5,N
1651112495.9,286047006.0,Y
1651112515.7,286047003.9,P
1651112535.6,286047003.8,N
1651112555.4,286047004.3,N
1651112575.2,286047004.9,N
1651112595.1,286047005.8,N
1651112596.0,286047005.8,N
1651112615.8,286047001.3,N
1651112635.7,286047001.8,N
1651112655.5,286047002.5,N
1651112675.3,286046999.7,N
1651112695.2,286046999.7,N
1651112715.9,286047003.3,N
1651112735.7,286047002.9,N
1651112755.6,286047001.4,N
1651112775.4,286047003.9,N
1651112795.3,286047001.3,N
1651112815.1,286047002.0,N
1651112816.0,286047002.0,N
1651112835.8,286046999.8,N
1651112855.7,286047002.7,N
1651112875.5,286047002.5,N
1651112895.3,286047004.2,N
1651112915.2,286047003.9,N
1651112935.0,286047003.2,N
1651112935.9,286047003.2,N
1651112955.8,286047005.6,Y
1651112975.6,286047000.2,P
1651112995.4,286047002.2,N
1651113015.3,286047001.3,N
1651113035.1,286047001.7,N
1651113055.8,286047001.7,N
1651113075.7,286047003.1,Y
1651113095.5,286047000.7,P
1651113115.4,286047000.9,N
1651113135.2,286047001.3,P
1651113155.0,286047001.9,Y
1651113155.9,286047001.9,P
1651113175.8,286047002.2,P
1651113195.6,286046999.8,N
1651113215.5,286047001.0,N
1651113235.3,286047000.7,N
1651113255.1,286046999.9,N
1651113275.9,286046999.9,N
1651113295.7,286047000.3,N
1651113315.5,286047002.3,N
1651113335.4,286047000.9,N
1651113355.2,286047002.3,N
1651113375.0,286047002.2,N
1651113376.0,286047002.2,N
1651113395.8,286047002.1,N
1651113415.6,286047002.7,N
1651113435.5,286047000.8,N
1651113455.3,286046998.9,N
1651113475.1,286046996.9,N
1651113495.9,286046998.9,N
1651113515.7,286046997.0,N
1651113535.5,286047000.4,N
1651113555.4,286047000.6,N
1651113575.2,286047000.5,N
1651113595.1,286046998.5,N
1651113596.0,286046998.5,N
1651113615.8,286046996.6,N
1651113635.6,286046999.5,N
1651113655.5,286047001.0,N
1651113675.3,286046998.7,N
1651113695.1,286046999.5,N
1651113715.9,286046999.1,N
1651113735.7,286046998.3,N
1651113755.6,286046998.7,N
1651113775.4,286046998.4,N
1651113795.2,286047001.9,N
1651113815.1,286046999.9,N
1651113816.0,286046999.9,N
1651113835.8,286047002.7,N
1651113855.7,286047001.6,N
1651113875.5,286047000.0,N
1651113895.3,286047000.8,N
1651113915.2,286047000.8,N
1651113935.9,286046998.4,N
1651113955.7,286047000.7,N
1651113975.6,286046999.0,N
1651113995.4,286046998.8,N
1651114015.2,286046996.5,N
1651114035.1,286046997.3,N
1651114036.0,286046997.3,N
1651114055.8,286046996.9,N
1651114075.7,286046996.9,N
1651114095.5,286046999.5,N
1651114115.3,286046996.7,N
1651114135.2,286046999.6,N
1651114155.0,286046998.3,N
1651114155.9,286046998.3,N
1651114175.8,286046998.9,N
1651114195.6,286047001.1,N
1651114215.4,286046996.8,N
1651114235.3,286046997.8,N
1651114255.1,286046999.5,N
1651114275.8,286046999.5,N
1651114295.7,286046996.8,N
1651114315.5,286046999.6,N
1651114335.4,286046999.0,N
1651114355.2,286046998.3,N
1651114375.0,286046999.3,N
1651114375.9,286046999.3,N
1651114395.8,286047000.9,N
1651114415.6,286047001.0,N
1651114435.4,286046999.4,N
1651114455.3,286046999.7,N
1651114475.1,286047000.7,N
1651114495.9,286047000.4,N
1651114515.7,286047001.1,N
1651114535.5,286047000.4,N
1651114555.4,286046999.7,N
1651114575.2,286047001.9,N
1651114595.0,286047000.1,N
1651114595.9,286047000.1,N
1651114615.8,286047000.4,N
1651114635.6,286047001.0,N
1651114655.5,286047000.3,N
1651114675.3,286047002.1,N
1651114695.1,286047001.5,N
1651114715.9,286047000.6,N
1651114735.7,286047002.5,N
1651114755.5,286047002.6,N
1651114775.4,286047002.1,N
1651114795.2,286047000.2,N
