#timestamp,LO_Frequency,Hit 
1599807615.6,286046998.9,N
1599807635.4,286046998.2,N
1599807655.2,286046998.8,N
1599807675.1,286046998.2,N
1599807676.0,286046998.2,N
1599807695.8,286046999.1,N
1599807715.6,286046998.3,N
1599807735.5,286046998.6,N
1599807755.3,286046999.2,N
1599807775.1,286046998.9,N
1599807795.9,286046998.6,N
1599807815.7,286047000.8,N
1599807835.5,286046998.5,N
1599807855.4,286047001.1,N
1599807875.2,286046999.0,N
1599807895.0,286047000.7,N
1599807895.9,286047000.7,N
1599807915.8,286046998.4,N
1599807935.6,286046998.6,N
1599807955.4,286046998.7,N
1599807975.2,286046999.3,N
1599807995.1,286047001.1,N
1599807996.0,286047001.1,N
1599808015.8,286047000.7,N
1599808035.7,286047000.8,N
1599808055.5,286046998.6,N
1599808075.3,286046998.8,N
1599808095.1,286046998.7,N
1599808115.9,286047000.6,N
1599808135.7,286047001.0,N
1599808155.5,286047000.7,N
1599808175.4,286047000.9,N
1599808195.2,286046998.2,N
1599808215.0,286047001.1,N
1599808215.9,286047001.1,N
1599808235.8,286046999.8,N
1599808255.6,286046998.4,N
1599808275.4,286046998.2,N
1599808295.3,286047001.0,N
1599808315.1,286046998.1,N
1599808335.8,286047000.8,N
1599808355.7,286046999.9,N
1599808375.5,286046998.2,N
1599808395.3,286047000.8,N
1599808415.2,286047000.1,N
1599808435.0,286047001.1,N
1599808435.9,286047001.1,N
1599808455.7,286047000.9,N
1599808475.6,286047001.1,N
1599808495.4,286047000.5,N
1599808515.2,286046998.5,N
1599808535.1,286047000.6,N
1599808536.0,286047000.6,N
1599808555.8,286046999.8,N
1599808575.6,286047000.1,N
1599808595.5,286047000.5,N
1599808615.3,286047001.1,N
1599808635.1,286047000.0,N
1599808655.9,286047001.0,N
1599808675.7,286046998.1,N
1599808695.5,286046999.8,N
1599808715.4,286047000.4,N
1599808735.2,286047000.3,N
1599808755.0,286047001.0,N
1599808755.9,286047001.0,N
1599808775.8,286047001.2,N
1599808795.6,286047000.7,N
1599808815.4,286046999.8,N
1599808835.3,286047000.0,N
1599808855.1,286047000.0,N
1599808856.0,286047000.0,N
1599808875.8,286046998.6,N
1599808895.7,286047001.1,N
1599808915.5,286047000.6,N
1599808935.3,286046998.3,N
1599808955.2,286047001.2,N
1599808975.9,286047001.1,N
1599808995.7,286047000.4,N
1599809015.6,286046999.9,N
1599809035.4,286046998.6,N
1599809055.2,286047000.7,N
1599809075.1,286047000.9,N
1599809076.0,286047000.9,N
1599809095.8,286046998.8,N
1599809115.6,286047001.0,N
1599809135.5,286047000.6,N
1599809155.3,286046998.1,N
1599809175.1,286047000.4,N
1599809195.9,286047000.2,N
1599809215.7,286047001.2,N
1599809235.5,286046998.2,N
1599809255.4,286047000.5,N
1599809275.2,286047002.7,N
1599809295.0,286046999.7,N
1599809295.9,286046999.7,N
1599809315.8,286047000.4,N
1599809335.6,286046998.1,N
1599809355.4,286047000.8,N
1599809375.3,286047000.6,N
1599809395.1,286046998.2,N
1599809396.0,286046998.2,N
1599809415.8,286047000.7,N
1599809435.7,286046998.9,N
1599809455.5,286046999.9,N
1599809475.3,286046998.5,N
1599809495.1,286047001.2,N
1599809515.9,286047000.7,N
1599809535.7,286047000.5,N
1599809555.5,286046998.4,N
1599809575.4,286047000.7,N
1599809595.2,286047000.6,N
1599809615.0,286046998.7,N
1599809615.9,286046998.7,N
1599809635.8,286047000.7,N
1599809655.6,286047000.6,N
1599809675.4,286047001.2,N
1599809695.3,286047000.3,N
1599809715.1,286046998.6,N
1599809735.8,286047000.6,N
1599809755.7,286046998.4,N
1599809775.5,286047000.9,N
1599809795.3,286046998.7,N
1599809815.2,286047000.9,N
1599809835.9,286047000.1,N
1599809855.7,286047000.5,N
1599809875.6,286046998.1,N
1599809895.4,286047002.7,N
1599809915.2,286046998.1,N
1599809935.1,286047000.7,N
1599809936.0,286047000.7,N
1599809955.8,286047002.7,N
1599809975.6,286047002.8,N
1599809995.5,286047001.8,N
1599810015.3,286047004.0,N
1599810035.1,286047001.4,N
1599810055.9,286047003.3,N
1599810075.7,286047002.9,N
1599810095.5,286047003.0,N
1599810115.4,286047003.4,N
1599810135.2,286047007.6,P
1599810155.0,286047005.8,N
1599810155.9,286047005.8,N
1599810175.8,286047004.5,N
1599810195.6,286047006.5,N
1599810215.4,286047009.2,P
1599810235.3,286047004.1,N
1599810255.1,286047001.9,N
1599810275.8,286047003.8,N
1599810295.7,286047003.4,N
1599810315.5,286047003.1,N
1599810335.3,286047005.2,N
1599810355.2,286047005.4,N
1599810375.0,286047004.8,N
1599810375.9,286047004.8,N
1599810395.7,286047004.6,N
1599810415.6,286047006.4,P
1599810435.4,286047001.8,N
1599810455.3,286047003.7,N
1599810475.1,286047003.6,N
1599810476.0,286047003.6,N
1599810495.8,286047004.2,P
1599810515.7,286046999.9,N
1599810535.5,286047001.8,N
1599810555.3,286047001.3,N
1599810575.2,286047001.9,N
1599810595.9,286047003.7,N
1599810615.7,286047006.0,P
1599810635.6,286047004.4,N
1599810655.4,286047001.8,N
1599810675.2,286047001.8,N
1599810695.1,286047003.7,N
1599810696.0,286047003.7,N
1599810715.8,286047003.7,N
1599810735.6,286047005.3,P
1599810755.5,286047001.5,N
1599810775.3,286047001.5,N
1599810795.1,286047001.3,N
1599810815.9,286047001.5,N
1599810835.7,286047004.0,N
1599810855.5,286047003.1,N
1599810875.4,286047003.5,N
1599810895.2,286047005.8,P
1599810915.0,286047001.9,N
1599810916.0,286047001.9,N
1599810935.8,286047001.5,N
1599810955.6,286047002.0,N
1599810975.4,286047001.8,N
1599810995.3,286047001.4,N
1599811015.1,286047003.4,N
1599811035.8,286047003.0,N
1599811055.7,286047001.6,N
1599811075.5,286047003.2,N
1599811095.4,286047004.3,P
1599811115.2,286047002.2,N
1599811135.0,286047002.7,N
1599811135.9,286047002.7,P
1599811155.8,286046999.5,P
1599811175.6,286046999.4,N
1599811195.4,286046999.0,N
