#timestamp,LO_Frequency,Hit,StdDev 
1506495615.4,286046994.9,N
1506495635.2,286046994.5,N
1506495655.0,286046992.7,N
1506495655.9,286046992.7,N
1506495675.8,286046990.1,N
1506495695.6,286046992.5,N
1506495715.4,286046991.3,N
1506495735.3,286046991.6,N
1506495755.1,286046990.4,N
1506495756.0,286046990.4,N
1506495775.8,286046992.9,N
1506495795.7,286046994.7,N
1506495815.5,286046995.5,N
1506495835.3,286046991.7,N
1506495855.1,286046995.9,N
1506495875.9,286046994.9,N
1506495895.7,286046997.9,N
1506495915.5,286046997.1,N
1506495935.4,286046999.1,N
1506495955.2,286046999.3,N
1506495975.0,286047000.8,N
1506495975.9,286047000.8,N
1506495995.8,286046998.9,N
1506496015.6,286047001.1,N
1506496035.4,286046995.1,N
1506496055.3,286046996.4,N
1506496075.1,286046994.8,N
1506496076.0,286046994.8,N
1506496095.8,286046996.0,N
1506496115.7,286047001.2,N
1506496135.5,286046999.9,N
1506496155.3,286047002.1,N
1506496175.2,286047000.9,N
1506496195.9,286046999.1,N
1506496215.7,286046996.6,N
1506496235.6,286046996.7,N
1506496255.4,286046995.8,N
1506496275.2,286046995.8,N
1506496295.0,286046994.7,N
1506496295.9,286046994.7,N
1506496315.8,286046992.5,N
1506496335.6,286046989.4,Y
1506496355.4,286046988.9,P
1506496375.3,286046988.1,N
1506496395.1,286046986.2,P
1506496415.9,286046983.6,Y
1506496435.7,286046992.9,P
1506496455.5,286046991.4,P
1506496475.3,286046987.0,P
1506496495.2,286046988.4,Y
1506496515.0,286046996.1,P
1506496515.9,286046996.1,N
1506496535.7,286046995.4,N
1506496555.6,286046997.9,N
1506496575.4,286046999.6,N
1506496595.2,286046998.1,N
1506496615.1,286046998.5,N
1506496616.0,286046998.5,N
1506496635.8,286047001.1,N
1506496655.6,286046998.2,N
1506496675.5,286046999.3,N
1506496695.3,286046994.9,N
1506496715.1,286046995.1,N
1506496735.9,286046996.2,N
1506496755.7,286046995.2,N
1506496775.5,286046995.5,N
1506496795.4,286046995.7,N
1506496815.2,286046997.7,N
1506496835.0,286046998.0,N
1506496835.9,286046998.0,N
1506496855.7,286046997.1,N
1506496875.6,286046995.1,N
1506496895.4,286046993.3,Y
1506496915.2,286046998.9,P
1506496935.1,286047000.8,N
1506496936.0,286047000.8,N
1506496955.8,286047004.4,N
1506496975.6,286047001.4,N
1506496995.5,286047000.1,N
1506497015.3,286047001.0,N
1506497035.1,286047003.9,N
1506497055.9,286047006.9,Y
1506497075.7,286047010.0,P
1506497095.5,286047010.7,N
1506497115.4,286047011.3,N
1506497135.2,286047013.2,Y
1506497155.0,286047005.8,P
1506497155.9,286047005.8,P
1506497175.8,286047000.1,N
1506497195.6,286046997.3,N
1506497215.4,286046996.3,N
1506497235.3,286046992.0,N
1506497255.1,286046991.5,N
1506497256.0,286046991.5,N
1506497275.8,286046987.5,N
1506497295.7,286046986.1,N
1506497315.5,286046986.4,N
1506497335.3,286046986.4,N
1506497355.2,286046984.0,N
1506497375.9,286046983.9,N
1506497395.7,286046983.0,N
1506497415.5,286046981.3,N
1506497435.4,286046981.3,N
1506497455.2,286046979.8,N
1506497475.0,286046979.7,N
1506497475.9,286046979.7,N
1506497495.8,286046980.3,N
1506497515.6,286046980.4,N
1506497535.4,286046978.7,N
1506497555.3,286046978.5,N
1506497575.1,286046978.9,N
1506497576.0,286046978.9,N
1506497595.8,286046981.6,N
1506497615.7,286046981.1,N
1506497635.5,286046981.7,N
1506497655.3,286046981.3,N
1506497675.1,286046984.9,N
1506497695.9,286046981.7,N
1506497715.7,286046976.2,Y
1506497735.6,286046992.5,P
1506497755.4,286046992.6,N
1506497775.2,286046992.6,N
1506497795.0,286046992.8,N
1506497795.9,286046992.8,N
1506497815.8,286046994.4,N
1506497835.6,286046990.6,Y
1506497855.4,286046994.5,P
1506497875.3,286046993.9,P
1506497895.1,286046996.4,P
1506497915.8,286046995.0,Y
1506497935.7,286047001.0,P
1506497955.5,286046998.3,N
1506497975.3,286047001.1,N
1506497995.2,286047000.1,N
1506498015.0,286047000.3,N
1506498015.9,286047000.3,N
1506498035.7,286047004.3,N
1506498055.6,286047004.6,N
1506498075.4,286047008.6,N
1506498095.2,286047007.8,N
1506498115.1,286047008.0,N
1506498116.0,286047008.0,N
1506498135.8,286047004.9,N
1506498155.6,286047003.2,N
1506498175.5,286047003.6,N
1506498195.3,286047001.3,N
1506498215.1,286047002.6,N
1506498235.9,286047000.6,N
1506498255.7,286047000.5,N
1506498275.5,286046998.2,N
1506498295.3,286047000.9,N
1506498315.2,286046998.8,N
1506498335.0,286047002.8,N
1506498335.9,286047002.8,N
1506498355.7,286047001.7,N
1506498375.6,286047002.8,N
1506498395.4,286047000.0,N
1506498415.2,286047001.9,N
1506498435.1,286047003.6,N
1506498436.0,286047003.6,N
1506498455.8,286047003.0,N
1506498475.6,286047003.5,N
1506498495.5,286047005.9,N
1506498515.3,286047007.1,N
1506498535.1,286047006.7,N
1506498555.9,286047005.5,N
1506498575.7,286047004.2,N
1506498595.5,286047003.9,N
1506498615.3,286047005.1,N
1506498635.2,286047003.2,N
1506498655.0,286047000.5,N
1506498655.9,286047000.5,N
1506498675.7,286047003.7,N
1506498695.6,286047006.0,N
1506498715.4,286047009.1,Y
1506498735.2,286047005.1,P
1506498755.1,286047004.3,P
1506498756.0,286047004.3,P
1506498775.8,286047003.4,Y
1506498795.6,286047000.6,P
1506498815.5,286047001.0,N
1506498835.3,286047001.9,N
1506498855.1,286047005.2,Y
1506498875.9,286047003.5,P
1506498895.7,286047001.0,N
1506498915.5,286047001.0,N
1506498935.4,286047007.5,Y
1506498955.2,286047009.7,P
1506498975.0,286047004.5,N
1506498975.9,286047004.5,N
1506498995.8,286047003.0,N
1506499015.6,286047006.0,N
1506499035.4,286047005.1,N
1506499055.3,286047004.2,N
1506499075.1,286047004.0,N
1506499076.0,286047004.0,N
1506499095.8,286047000.2,N
1506499115.7,286046998.2,N
1506499135.5,286046999.0,N
1506499155.3,286046995.3,N
1506499175.2,286046991.9,N
1506499195.9,286046996.2,N
