#timestamp,LO_Frequency,Hit,StdDev 
1605866415.0,286046996.2,N
1605866415.9,286046996.2,N
1605866435.8,286046994.3,N
1605866455.6,286046994.4,N
1605866475.5,286046994.1,N
1605866495.3,286046994.3,N
1605866515.1,286046994.1,N
1605866535.9,286046990.7,N
1605866555.7,286046990.8,N
1605866575.6,286046993.4,N
1605866595.4,286046996.7,N
1605866615.2,286046996.4,N
1605866635.1,286046991.7,N
1605866636.0,286046991.7,N
1605866655.8,286046993.3,N
1605866675.7,286046994.2,N
1605866695.5,286046995.2,N
1605866715.3,286046998.3,N
1605866735.2,286046998.9,N
1605866755.0,286046998.5,N
1605866755.9,286046998.5,N
1605866775.8,286046998.7,N
1605866795.6,286046995.2,N
1605866815.4,286046995.0,N
1605866835.3,286046993.4,N
1605866855.1,286046993.7,N
1605866875.8,286046990.3,Y
1605866895.7,286046996.7,P
1605866915.5,286046998.2,N
1605866935.4,286047006.5,P
1605866955.2,286047005.6,N
1605866975.0,286047005.9,N
1605866975.9,286047005.9,N
1605866995.8,286047001.3,N
1605867015.6,286046999.7,N
1605867035.5,286047000.2,N
1605867055.3,286047001.2,N
1605867075.1,286046996.8,N
1605867095.9,286046997.6,N
1605867115.7,286046996.9,N
1605867135.5,286046998.1,N
1605867155.4,286046998.1,N
1605867175.2,286046997.1,N
1605867195.1,286046996.7,N
1605867196.0,286046996.7,N
1605867215.8,286046998.7,N
1605867235.6,286047000.6,N
1605867255.5,286047002.6,N
1605867275.3,286047001.8,N
1605867295.2,286047003.7,N
1605867315.9,286047006.7,N
1605867335.7,286047006.2,N
1605867355.6,286047005.7,N
1605867375.4,286047001.3,N
1605867395.2,286047001.4,N
1605867415.1,286046998.2,N
1605867416.0,286046998.2,N
1605867435.8,286046997.4,N
1605867455.7,286046995.1,N
1605867475.5,286046996.6,N
1605867495.3,286046999.4,N
1605867515.2,286046999.6,N
1605867535.0,286046997.5,N
1605867535.9,286046997.5,N
1605867555.8,286046994.0,N
1605867575.6,286046994.4,N
1605867595.4,286046993.0,N
1605867615.3,286046992.0,N
1605867635.1,286046993.9,N
1605867655.9,286046992.0,N
1605867675.7,286046992.9,N
1605867695.5,286046994.7,N
1605867715.4,286046994.6,N
1605867735.2,286046994.7,N
1605867755.0,286046994.6,N
1605867756.0,286046994.6,N
1605867775.8,286046993.6,N
1605867795.6,286046996.2,N
1605867815.5,286046995.1,N
1605867835.3,286046998.4,N
1605867855.1,286046999.6,N
1605867875.9,286046999.3,N
1605867895.7,286046994.2,N
1605867915.6,286046992.5,N
1605867935.4,286046991.6,Y
1605867955.2,286046994.7,P
1605867975.1,286046994.4,P
1605867976.0,286046994.4,P
1605867995.8,286046992.8,Y
1605868015.7,286046996.6,P
1605868035.5,286046996.7,P
1605868055.3,286047000.0,N
1605868075.2,286046999.7,N
1605868095.0,286047001.3,N
1605868095.9,286047001.3,N
1605868115.8,286047005.9,N
1605868135.6,286047005.7,N
1605868155.4,286047004.2,N
1605868175.3,286047003.0,N
1605868195.1,286047013.7,Y
1605868215.9,286047011.8,P
1605868235.7,286047009.4,N
1605868255.5,286047017.0,P
1605868275.4,286047023.9,Y
1605868295.2,286047018.3,P
1605868315.0,286047014.1,P
1605868315.9,286047014.1,P
1605868335.8,286047011.1,Y
1605868355.6,286046993.4,P
1605868375.5,286046992.2,N
1605868395.3,286046989.5,N
1605868415.1,286046988.8,N
1605868435.9,286046987.2,N
1605868455.7,286046985.3,N
1605868475.6,286046990.9,N
1605868495.4,286046987.5,N
1605868515.2,286046982.6,N
1605868535.1,286046982.0,N
1605868536.0,286046982.0,N
1605868555.8,286046980.4,N
1605868575.6,286046977.1,N
1605868595.5,286046974.4,N
1605868615.3,286046974.5,N
1605868635.2,286046970.9,Y
1605868655.9,286046984.8,P
1605868675.7,286046983.3,P
1605868695.6,286046981.0,P
1605868715.4,286046977.7,Y
1605868735.2,286046995.2,P
1605868755.1,286046995.8,N
1605868756.0,286046995.8,N
1605868775.8,286046995.7,N
1605868795.7,286046993.6,N
1605868815.5,286047001.3,N
1605868835.3,286047004.5,N
1605868855.2,286047011.7,N
1605868875.0,286047008.4,N
1605868875.9,286047008.4,N
1605868895.7,286047007.2,N
1605868915.6,286047003.4,N
1605868935.4,286047008.6,N
1605868955.3,286047010.3,N
1605868975.1,286047011.0,N
1605868976.0,286047011.0,N
1605868995.8,286047013.5,N
1605869015.7,286047014.3,N
1605869035.5,286047020.3,N
1605869055.4,286047028.3,Y
1605869075.2,286047016.9,P
1605869095.0,286047013.3,N
1605869095.9,286047013.3,N
1605869115.8,286047012.1,N
1605869135.6,286047009.8,N
1605869155.4,286047010.5,N
1605869175.3,286047007.8,N
1605869195.1,286047007.0,N
1605869215.9,286047007.8,N
1605869235.7,286047014.6,Y
1605869255.5,286047007.6,P
1605869275.4,286047006.6,P
1605869295.2,286047011.9,P
1605869315.0,286047005.5,N
1605869315.9,286047005.5,N
1605869335.8,286047002.0,N
1605869355.6,286047006.2,N
1605869375.5,286047007.1,N
1605869395.3,286047004.1,N
1605869415.1,286046999.3,N
1605869435.9,286046996.3,N
1605869455.7,286047005.6,N
1605869475.6,286047004.0,N
1605869495.4,286046998.7,N
1605869515.2,286046998.4,N
1605869535.1,286046997.2,N
1605869536.0,286046997.2,N
1605869555.8,286046998.0,N
1605869575.7,286046993.8,N
1605869595.5,286046990.1,N
1605869615.3,286046987.4,N
1605869635.2,286046986.7,N
1605869655.0,286046987.5,N
1605869655.9,286046987.5,N
1605869675.8,286046986.4,N
1605869695.6,286046986.5,N
1605869715.4,286046986.6,N
1605869735.3,286046985.9,N
1605869755.1,286046984.7,N
1605869775.9,286046982.5,N
1605869795.7,286046980.2,N
1605869815.6,286046977.6,N
1605869835.4,286046977.6,N
1605869855.2,286046978.2,N
1605869875.1,286046976.1,N
1605869876.0,286046976.1,N
1605869895.8,286046977.8,N
1605869915.7,286046977.4,N
1605869935.5,286046976.4,N
1605869955.3,286046981.9,N
1605869975.2,286046983.7,N
1605869995.0,286046992.1,N
1605869995.9,286046992.1,N
