1537149600.95,20640,18.31,74552.5,2.27,-18.17,-18.07,0,*7B
1537149602.19,20641,18.31,74550.0,2.29,-18.11,-18.01,0,*74
1537149603.4,20642,18.31,74550.0,2.27,-18.17,-18.11,0,*7E
1537149604.62,20643,18.31,74552.8,2.29,-18.21,-18.21,0,*77
1537149605.85,20644,18.31,74548.3,2.27,-18.35,-18.25,0,*7F
1537149607.12,20645,18.31,74554.8,2.29,-18.35,-18.35,0,*71
1537149608.38,20646,18.31,74550.3,2.33,-18.31,-18.21,0,*78
1537149609.63,20647,18.31,74548.3,2.29,-18.35,-18.21,0,*76
1537149610.91,20648,18.31,74550.3,2.29,-18.31,-18.35,0,*78
1537149612.13,20649,18.31,74548.5,2.29,-18.45,-18.45,0,*7D
1537149613.35,20650,18.31,74550.5,2.27,-18.49,-18.55,0,*76
1537149614.58,20651,18.31,74548.0,2.27,-18.45,-18.35,0,*7D
1537149615.78,20652,18.31,74556.5,2.27,-18.49,-18.41,0,*71
1537149616.99,20653,18.31,74552.8,2.27,-18.21,-18.07,0,*7C
1537149618.24,20654,18.31,74548.5,2.29,-18.01,-17.87,0,*70
1537149619.48,20655,18.31,74552.8,2.27,-17.97,-17.87,0,*7F
1537149620.73,20656,18.31,74550.8,2.29,-18.01,-17.83,0,*76
1537149621.95,20657,18.31,74550.3,2.29,-18.21,-18.17,0,*77
1537149623.17,20658,18.31,74554.5,2.29,-18.21,-18.21,0,*7D
1537149624.38,20659,18.31,74554.0,2.27,-18.25,-18.11,0,*75
1537149625.58,20660,18.31,74552.5,2.27,-18.25,-18.21,0,*7C
1537149626.78,20661,18.31,74552.8,2.27,-18.25,-18.17,0,*78
1537149628.0,20662,18.31,74552.0,2.29,-18.21,-18.21,0,*74
1537149629.23,20663,18.31,74554.0,2.27,-18.35,-18.25,0,*7A
1537149630.47,20664,18.31,74554.8,2.29,-18.17,-18.01,0,*75
1537149631.72,20665,18.31,74552.0,2.27,-17.79,-17.59,0,*7F
1537149632.95,20666,18.31,74556.0,2.27,-17.87,-17.63,0,*74
1537149634.23,20667,18.31,74552.0,2.29,-17.97,-17.93,0,*75
1537149635.43,20668,18.31,74558.3,2.27,-17.87,-17.73,0,*7B
1537149636.65,20669,18.31,74554.5,2.29,-17.83,-17.73,0,*70
1537149637.88,20670,18.31,74552.8,2.29,-17.87,-17.73,0,*7C
1537149639.1,20671,18.31,74554.8,2.29,-17.87,-17.73,0,*7D
1537149640.35,20672,18.31,74552.0,2.29,-17.69,-17.59,0,*76
1537149641.58,20673,18.31,74554.5,2.33,-17.83,-17.69,0,*7B
1537149642.83,20674,18.31,74556.0,2.33,-17.97,-17.73,0,*72
1537149644.09,20675,18.31,74554.3,2.33,-17.97,-17.83,0,*7C
1537149645.35,20676,18.31,74554.3,2.33,-17.97,-17.83,0,*7F
1537149646.58,20677,18.31,74552.8,2.33,-17.87,-17.83,0,*7F
1537149647.85,20678,18.31,74552.8,2.33,-17.97,-17.83,0,*71
1537149649.12,20679,18.31,74550.0,2.33,-18.01,-18.01,0,*75
1537149650.38,20680,18.31,74552.5,2.33,-18.31,-18.17,0,*77
1537149651.6,20681,18.31,74552.8,2.33,-18.21,-18.17,0,*77
1537149652.86,20682,18.31,74552.5,2.33,-18.31,-18.11,0,*73
1537149654.12,20683,18.31,74554.5,2.33,-18.01,-17.87,0,*71
1537149655.37,20684,18.31,74550.3,2.33,-18.21,-18.01,0,*75
1537149656.6,20685,18.31,74554.5,2.33,-18.21,-18.11,0,*75
1537149657.85,20686,18.31,74552.8,2.33,-18.31,-18.17,0,*71
1537149659.11,20687,18.31,74550.5,2.33,-18.31,-18.11,0,*76
1537149660.36,20688,18.31,74550.8,2.33,-18.21,-18.01,0,*79
1537149661.62,20689,18.31,74552.0,2.33,-18.21,-18.01,0,*78
1537149662.85,20690,18.31,74548.0,2.33,-18.21,-18.11,0,*71
1537149664.08,20691,18.31,74554.5,2.33,-18.21,-18.11,0,*70
1537149665.33,20692,18.31,74554.0,2.33,-18.35,-18.17,0,*70
1537149666.56,20693,18.31,74552.3,2.29,-18.21,-18.11,0,*79
1537149667.76,20694,18.31,74554.5,2.27,-18.21,-18.07,0,*77
1537149669.01,20695,18.31,74554.0,2.29,-18.21,-18.01,0,*7E
1537149670.26,20696,18.31,74554.5,2.29,-18.35,-18.17,0,*7F
1537149671.51,20697,18.31,74554.0,2.29,-18.21,-17.97,0,*7C
1537149672.73,20698,18.31,74554.3,2.29,-17.87,-17.69,0,*71
1537149673.96,20699,18.31,74552.3,2.33,-17.83,-17.69,0,*7F
1537149675.19,20700,18.31,74552.0,2.33,-17.87,-17.73,0,*71
1537149676.42,20701,18.31,74552.3,2.29,-18.17,-17.87,0,*76
1537149677.64,20702,18.31,74552.5,2.29,-18.11,-17.87,0,*73
1537149678.89,20703,18.31,74554.5,2.29,-17.97,-17.73,0,*78
1537149680.17,20704,18.31,74554.8,2.29,-18.01,-17.97,0,*75
1537149681.42,20705,18.31,74554.3,2.29,-18.17,-18.01,0,*73
1537149682.65,20706,18.31,74556.8,2.27,-18.21,-18.01,0,*7B
1537149683.9,20707,18.31,74556.8,2.29,-18.17,-18.01,0,*71
1537149685.13,20708,18.31,74554.8,2.27,-18.01,-17.87,0,*76
1537149686.38,20709,18.31,74556.0,2.29,-17.73,-17.59,0,*70
1537149687.62,20710,18.31,74552.5,2.29,-17.69,-17.55,0,*7F
1537149688.9,20711,18.31,74554.8,2.29,-17.55,-17.41,0,*74
1537149690.14,20712,18.31,74554.0,2.29,-17.31,-17.25,0,*77
1537149691.39,20713,18.31,74552.5,2.33,-17.31,-17.07,0,*7D
1537149692.65,20714,18.31,74548.3,2.35,-17.25,-17.07,0,*79
1537149693.88,20715,18.31,74550.0,2.35,-17.49,-17.25,0,*72
1537149695.12,20716,18.31,74550.5,2.35,-17.63,-17.41,0,*7B
1537149696.37,20717,18.31,74548.3,2.35,-17.63,-17.55,0,*7F
1537149697.61,20718,18.31,74550.5,2.35,-17.79,-17.63,0,*7E
1537149698.84,20719,18.31,74550.3,2.35,-17.69,-17.63,0,*7E
1537149700.09,20720,18.31,74550.5,2.33,-17.83,-17.59,0,*7F
1537149701.32,20721,18.31,74548.3,2.37,-17.93,-17.69,0,*78
1537149702.54,20722,18.31,74552.0,2.37,-17.63,-17.49,0,*76
1537149703.79,20723,18.31,74548.5,2.35,-17.79,-17.55,0,*73
1537149705.04,20724,18.31,74552.5,2.35,-17.63,-17.41,0,*7A
1537149706.28,20725,18.31,74552.8,2.35,-17.79,-17.55,0,*75
1537149707.53,20726,18.31,74550.8,2.37,-17.93,-17.79,0,*7E
1537149708.77,20727,18.31,74554.5,2.37,-17.97,-17.83,0,*7E
1537149709.99,20728,18.31,74554.3,2.35,-17.79,-17.69,0,*77
1537149711.24,20729,18.31,74550.0,2.37,-17.79,-17.55,0,*7B
1537149712.48,20730,18.31,74548.3,2.37,-17.35,-17.21,0,*78
1537149713.71,20731,18.31,74548.3,2.37,-17.35,-17.25,0,*7D
1537149714.97,20732,18.31,74550.3,2.37,-17.41,-17.21,0,*79
1537149716.2,20733,18.31,74546.8,2.39,-17.49,-17.35,0,*7B
1537149717.46,20734,18.31,74554.3,2.39,-17.59,-17.35,0,*7D
1537149718.69,20735,18.31,74554.3,2.37,-17.49,-17.25,0,*72
1537149719.97,20736,18.31,74556.3,2.39,-17.45,-17.21,0,*77
1537149721.22,20737,18.31,74554.0,2.39,-17.35,-17.17,0,*74
1537149722.44,20738,18.31,74552.3,2.41,-17.55,-17.31,0,*76
1537149723.68,20739,18.31,74548.0,2.41,-17.45,-17.31,0,*76
1537149724.93,20740,18.31,74550.8,2.41,-17.45,-17.25,0,*7D
1537149726.19,20741,18.31,74548.3,2.41,-17.59,-17.45,0,*77
1537149727.45,20742,18.31,74548.5,2.43,-17.97,-17.69,0,*7A
1537149728.68,20743,18.31,74552.5,2.41,-18.01,-17.87,0,*79
1537149729.9,20744,18.31,74550.3,2.41,-18.07,-17.83,0,*7C
1537149731.13,20745,18.31,74552.0,2.41,-17.97,-17.73,0,*74
1537149732.34,20746,18.31,74550.5,2.41,-18.07,-17.83,0,*7E
1537149733.57,20747,18.31,74552.0,2.41,-18.01,-17.69,0,*7D
1537149734.8,20748,18.31,74552.5,2.41,-17.69,-17.55,0,*7C
1537149736.08,20749,18.31,74554.5,2.39,-18.01,-17.79,0,*7D
1537149737.3,20750,18.31,74552.0,2.39,-18.11,-17.73,0,*7E
1537149738.55,20751,18.31,74550.5,2.39,-17.87,-17.63,0,*7E
1537149739.8,20752,18.31,74550.0,2.39,-17.87,-17.63,0,*7D
1537149741.05,20753,18.31,74550.3,2.39,-17.87,-17.59,0,*75
1537149742.29,20754,18.31,74552.8,2.41,-17.87,-17.59,0,*7D
1537149743.5,20755,18.31,74550.5,2.41,-18.07,-17.83,0,*7C
1537149744.73,20756,18.31,74552.0,2.41,-18.07,-17.97,0,*7A
1537149745.98,20757,18.31,74552.0,2.39,-18.21,-18.01,0,*70
1537149747.22,20758,18.31,74550.3,2.41,-18.17,-17.97,0,*75
1537149748.43,20759,18.31,74552.0,2.41,-18.21,-18.07,0,*77
1537149749.67,20760,18.31,74552.8,2.39,-18.35,-18.25,0,*77
1537149750.9,20761,18.31,74556.3,2.39,-18.21,-18.11,0,*74
1537149752.15,20762,18.31,74554.0,2.39,-18.21,-17.93,0,*72
1537149753.4,20763,18.31,74554.8,2.39,-18.21,-18.01,0,*77
1537149754.65,20764,18.31,74552.0,2.39,-18.11,-18.01,0,*73
1537149755.89,20765,18.31,74554.8,2.39,-18.11,-17.93,0,*76
1537149757.14,20766,18.31,74552.8,2.39,-18.07,-17.93,0,*72
1537149758.35,20767,18.31,74552.0,2.37,-18.11,-17.83,0,*7B
1537149759.58,20768,18.31,74554.5,2.37,-18.11,-17.79,0,*71
1537149760.81,20769,18.31,74554.5,2.39,-18.07,-17.87,0,*78
1537149762.04,20770,18.31,74554.3,2.37,-17.93,-17.69,0,*7C
1537149763.31,20771,18.31,74552.8,2.39,-17.93,-17.63,0,*79
1537149764.56,20772,18.31,74556.0,2.39,-18.01,-17.73,0,*7F
1537149765.79,20773,18.31,74554.8,2.37,-17.83,-17.63,0,*74
1537149767.04,20774,18.31,74554.8,2.37,-17.93,-17.63,0,*72
1537149768.28,20775,18.31,74556.3,2.37,-17.97,-17.83,0,*79
1537149769.49,20776,18.31,74554.5,2.37,-18.07,-17.69,0,*78
1537149770.72,20777,18.31,74552.8,2.37,-18.17,-17.97,0,*79
1537149771.97,20778,18.31,74552.0,2.39,-18.07,-17.79,0,*79
1537149773.17,20779,18.31,74552.0,2.37,-17.73,-17.49,0,*79
1537149774.41,20780,18.31,74552.5,2.37,-18.07,-17.79,0,*70
1537149775.66,20781,18.31,74554.8,2.37,-17.97,-17.79,0,*77
1537149776.89,20782,18.31,74554.5,2.37,-17.93,-17.69,0,*71
1537149778.1,20783,18.31,74554.5,2.37,-18.07,-17.83,0,*76
1537149779.38,20784,18.31,74554.3,2.39,-17.93,-17.59,0,*7A
1537149780.59,20785,18.31,74554.8,2.37,-18.11,-17.83,0,*77
1537149781.84,20786,18.31,74554.3,2.37,-17.93,-17.63,0,*7F
1537149783.1,20787,18.31,74550.3,2.37,-17.97,-17.79,0,*71
1537149784.33,20788,18.31,74554.3,2.37,-18.07,-17.93,0,*7C
1537149785.56,20789,18.31,74552.5,2.37,-17.83,-17.63,0,*71
1537149786.79,20790,18.31,74548.5,2.37,-17.97,-17.69,0,*76
1537149788.05,20791,18.31,74550.0,2.37,-17.97,-17.79,0,*76
1537149789.3,20792,18.31,74544.3,2.37,-17.93,-17.63,0,*7A
1537149790.55,20793,18.31,74550.0,2.39,-17.73,-17.59,0,*72
1537149791.81,20794,18.31,74550.0,2.39,-17.73,-17.59,0,*75
1537149793.05,20795,18.31,74548.3,2.39,-17.93,-17.73,0,*72
1537149794.31,20796,18.31,74556.0,2.37,-17.97,-17.79,0,*71
1537149795.52,20797,18.31,74552.8,2.37,-18.07,-17.83,0,*73
1537149796.73,20798,18.31,74552.3,2.37,-18.11,-17.83,0,*7B
1537149797.97,20799,18.31,74552.3,2.37,-18.07,-17.97,0,*78
1537149799.2,20800,18.31,74552.8,2.37,-17.97,-17.83,0,*74
1537149800.46,20801,18.31,74548.8,2.37,-17.93,-17.63,0,*7F
1537149801.71,20802,18.31,74548.8,2.37,-17.93,-17.79,0,*77
1537149802.94,20803,18.31,74552.0,2.37,-17.87,-17.63,0,*78
1537149804.17,20804,18.31,74554.5,2.37,-18.07,-17.93,0,*77
1537149805.4,20805,18.31,74550.8,2.37,-18.17,-17.97,0,*73
1537149806.61,20806,18.31,74552.5,2.37,-18.17,-18.11,0,*71
1537149807.82,20807,18.31,74550.3,2.37,-18.25,-18.11,0,*71
1537149809.04,20808,18.31,74550.5,2.37,-18.11,-17.93,0,*7C
1537149810.26,20809,18.31,74550.0,2.37,-18.07,-17.83,0,*7B
1537149811.49,20810,18.31,74550.3,2.37,-18.07,-17.79,0,*76
1537149812.74,20811,18.31,74550.3,2.37,-17.97,-17.79,0,*71
1537149813.97,20812,18.31,74554.8,2.37,-18.11,-17.93,0,*77
1537149815.19,20813,18.31,74548.0,2.37,-18.11,-17.93,0,*76
1537149816.42,20814,18.31,74552.0,2.37,-18.11,-17.93,0,*71
1537149817.65,20815,18.31,74554.3,2.37,-18.11,-17.97,0,*74
1537149818.86,20816,18.31,74554.5,2.37,-18.11,-18.07,0,*71
1537149820.07,20817,18.31,74552.8,2.37,-18.17,-18.11,0,*71
1537149821.27,20818,18.31,74552.8,2.37,-18.25,-18.07,0,*78
1537149822.47,20819,18.31,74552.8,2.35,-18.25,-18.11,0,*7C
1537149823.68,20820,18.31,74554.8,2.35,-18.17,-18.07,0,*70
1537149824.88,20821,18.31,74554.3,2.35,-18.11,-17.83,0,*74
1537149826.08,20822,18.31,74552.5,2.35,-18.11,-17.83,0,*77
1537149827.32,20823,18.31,74554.0,2.35,-17.97,-17.83,0,*77
1537149828.55,20824,18.31,74552.0,2.35,-17.97,-17.83,0,*70
1537149829.77,20825,18.31,74552.0,2.35,-18.17,-17.93,0,*77
1537149831.0,20826,18.31,74550.3,2.35,-18.17,-17.97,0,*70
1537149832.2,20827,18.31,74552.0,2.35,-18.17,-18.07,0,*77
1537149833.41,20828,18.31,74550.0,2.37,-18.07,-17.83,0,*78
1537149834.62,20829,18.31,74550.3,2.35,-18.17,-18.07,0,*79
1537149835.84,20830,18.31,74554.8,2.35,-18.11,-17.93,0,*75
1537149837.06,20831,18.31,74552.5,2.35,-18.11,-17.93,0,*74
1537149838.28,20832,18.31,74550.3,2.35,-18.17,-17.97,0,*75
1537149839.49,20833,18.31,74550.3,2.35,-18.25,-18.07,0,*73
1537149840.69,20834,18.31,74554.3,2.35,-18.17,-18.07,0,*75
1537149841.94,20835,18.31,74550.0,2.33,-18.31,-18.17,0,*77
1537149843.14,20836,18.31,74550.5,2.35,-18.17,-18.07,0,*77
1537149844.34,20837,18.31,74554.0,2.35,-18.17,-18.07,0,*76
1537149845.56,20838,18.31,74552.0,2.35,-18.11,-17.93,0,*7D
1537149846.78,20839,18.31,74548.0,2.35,-18.17,-17.93,0,*7A
1537149847.99,20840,18.31,74552.3,2.35,-18.17,-18.07,0,*76
1537149849.21,20841,18.31,74550.5,2.35,-18.17,-17.97,0,*71
1537149850.47,20842,18.31,74550.8,2.33,-18.17,-18.01,0,*74
1537149851.72,20843,18.31,74552.3,2.33,-18.01,-17.83,0,*77
1537149852.97,20844,18.31,74554.0,2.35,-17.93,-17.63,0,*7C
1537149854.2,20845,18.31,74554.0,2.35,-17.97,-17.69,0,*73
1537149855.45,20846,18.31,74552.0,2.35,-17.93,-17.63,0,*7E
1537149856.68,20847,18.31,74550.0,2.33,-17.87,-17.69,0,*76
1537149857.89,20848,18.31,74550.5,2.37,-18.07,-17.83,0,*7E
1537149859.09,20849,18.31,74548.8,2.35,-18.17,-17.83,0,*7C
1537149860.32,20850,18.31,74550.8,2.35,-18.11,-17.79,0,*77
1537149861.56,20851,18.31,74550.8,2.35,-17.93,-17.63,0,*78
1537149862.77,20852,18.31,74550.8,2.35,-18.07,-17.83,0,*77
1537149863.97,20853,18.31,74552.3,2.35,-18.17,-18.07,0,*74
1537149865.23,20854,18.31,74554.5,2.33,-18.21,-17.97,0,*76
1537149866.45,20855,18.31,74552.0,2.35,-18.17,-17.93,0,*70
1537149867.7,20856,18.31,74550.5,2.33,-18.21,-18.01,0,*74
1537149868.93,20857,18.31,74552.0,2.35,-18.11,-17.97,0,*70
1537149870.16,20858,18.31,74550.8,2.33,-18.11,-17.83,0,*7C
1537149871.41,20859,18.31,74550.0,2.33,-18.01,-17.73,0,*73
1537149872.64,20860,18.31,74552.5,2.35,-17.97,-17.69,0,*74
1537149873.89,20861,18.31,74554.8,2.33,-17.87,-17.59,0,*71
1537149875.15,20862,18.31,74552.5,2.35,-17.41,-17.25,0,*75
1537149876.43,20863,18.31,74550.3,2.33,-17.41,-17.25,0,*72
1537149877.68,20864,18.31,74550.5,2.35,-17.25,-17.07,0,*71
1537149878.88,20865,18.31,74548.0,2.35,-17.49,-17.31,0,*7F
1537149880.13,20866,18.31,74552.5,2.35,-17.55,-17.41,0,*76
1537149881.38,20867,18.31,74550.0,2.35,-17.79,-17.63,0,*79
1537149882.6,20868,18.31,74550.5,2.35,-17.83,-17.79,0,*78
1537149883.82,20869,18.31,74548.5,2.35,-17.55,-17.49,0,*71
1537149885.04,20870,18.31,74548.8,2.35,-17.79,-17.69,0,*75
1537149886.27,20871,18.31,74554.0,2.35,-17.93,-17.83,0,*74
1537149887.52,20872,18.31,74550.8,2.35,-17.93,-17.79,0,*72
1537149888.75,20873,18.31,74552.3,2.37,-17.83,-17.79,0,*70
1537149889.98,20874,18.31,74554.3,2.35,-17.83,-17.79,0,*75
1537149891.2,20875,18.31,74554.5,2.35,-17.63,-17.49,0,*79
1537149892.43,20876,18.31,74552.0,2.37,-17.55,-17.35,0,*76
1537149893.66,20877,18.31,74552.5,2.35,-17.35,-17.25,0,*72
1537149894.89,20878,18.31,74550.5,2.37,-17.35,-17.17,0,*7E
1537149896.12,20879,18.31,74552.0,2.37,-17.35,-17.17,0,*7F
1537149897.4,20880,18.31,74554.5,2.39,-17.45,-17.17,0,*70
1537149898.67,20881,18.31,74550.3,2.39,-17.21,-17.17,0,*73
1537149899.92,20882,18.31,74552.5,2.39,-17.31,-17.17,0,*71
1537149901.19,20883,18.31,74550.0,2.41,-17.17,-17.07,0,*7A
1537149902.42,20884,18.31,74550.8,2.41,-17.17,-16.93,0,*71
1537149903.7,20885,18.31,74548.8,2.43,-17.11,-17.11,0,*7F
1537149904.93,20886,18.31,74550.3,2.41,-17.41,-17.31,0,*79
1537149906.16,20887,18.31,74548.8,2.41,-17.59,-17.31,0,*71
1537149907.42,20888,18.25,74544.5,2.43,-17.83,-17.59,0,*75
1537149908.67,20889,18.31,74552.5,2.43,-17.83,-17.55,0,*78
1537149909.93,20890,18.31,74550.3,2.43,-17.69,-17.55,0,*74
1537149911.18,20891,18.31,74548.8,2.43,-17.69,-17.55,0,*75
1537149912.46,20892,18.31,74554.8,2.43,-17.59,-17.55,0,*75
1537149913.74,20893,18.31,74554.0,2.43,-17.59,-17.41,0,*71
1537149915.02,20894,18.31,74554.0,2.43,-17.55,-17.45,0,*7E
1537149916.25,20895,18.31,74552.3,2.45,-17.49,-17.41,0,*70
1537149917.5,20896,18.31,74554.3,2.45,-17.63,-17.41,0,*7B
1537149918.75,20897,18.31,74548.0,2.45,-17.79,-17.55,0,*74
1537149919.95,20898,18.31,74552.3,2.45,-17.83,-17.69,0,*71
1537149921.18,20899,18.31,74548.0,2.45,-17.93,-17.83,0,*75
1537149922.41,20900,18.31,74550.0,2.47,-17.83,-17.69,0,*73
1537149923.68,20901,18.31,74550.8,2.47,-18.01,-17.79,0,*76
1537149924.94,20902,18.31,74550.0,2.47,-17.97,-17.83,0,*70
1537149926.18,20903,18.31,74550.3,2.45,-17.97,-17.83,0,*73
1537149927.43,20904,18.31,74548.8,2.47,-18.17,-17.97,0,*74
1537149928.68,20905,18.31,74552.5,2.45,-18.01,-17.93,0,*74
1537149929.91,20906,18.25,74548.0,2.45,-18.17,-18.01,0,*74
1537149931.13,20907,18.31,74550.5,2.45,-18.11,-17.93,0,*77
1537149932.35,20908,18.31,74544.5,2.45,-18.17,-17.93,0,*7E
1537149933.61,20909,18.31,74548.0,2.43,-18.21,-17.97,0,*78
1537149934.81,20910,18.31,74548.8,2.45,-18.17,-18.17,0,*74
1537149936.04,20911,18.31,74550.8,2.41,-18.21,-18.01,0,*73
1537149937.27,20912,18.31,74550.0,2.41,-18.17,-18.01,0,*75
1537149938.5,20913,18.31,74552.3,2.41,-18.17,-17.97,0,*74
1537149939.74,20914,18.31,74548.0,2.41,-18.31,-18.07,0,*71
1537149940.97,20915,18.31,74550.5,2.41,-18.21,-17.97,0,*77
1537149942.21,20916,18.31,74550.5,2.41,-18.07,-17.97,0,*70
1537149943.44,20917,18.31,74550.3,2.41,-18.17,-18.01,0,*70
1537149944.7,20918,18.31,74554.0,2.43,-18.17,-17.97,0,*7D
1537149945.93,20919,18.31,74548.3,2.41,-18.17,-18.01,0,*7E
1537149947.16,20920,18.31,74552.0,2.41,-18.17,-18.01,0,*74
1537149948.39,20921,18.31,74554.0,2.41,-18.01,-17.73,0,*78
1537149949.62,20922,18.31,74552.8,2.41,-17.97,-17.73,0,*7B
1537149950.85,20923,18.31,74552.8,2.41,-18.01,-17.83,0,*75
1537149952.09,20924,18.31,74550.5,2.43,-18.07,-17.83,0,*76
1537149953.33,20925,18.31,74550.0,2.41,-18.01,-17.87,0,*77
1537149954.54,20926,18.31,74552.0,2.41,-18.07,-17.83,0,*76
1537149955.78,20927,18.31,74554.8,2.41,-18.07,-17.97,0,*72
1537149957.01,20928,18.31,74554.8,2.41,-18.17,-18.01,0,*7C
1537149958.24,20929,18.31,74554.8,2.41,-18.17,-18.01,0,*7D
1537149959.46,20930,18.31,74552.8,2.39,-18.25,-18.07,0,*7D
1537149960.7,20931,18.31,74552.5,2.41,-18.21,-18.01,0,*71
1537149961.94,20932,18.31,74554.0,2.39,-18.35,-18.25,0,*7E
1537149963.16,20933,18.31,74552.5,2.39,-18.25,-18.17,0,*7F
1537149964.4,20934,18.31,74554.0,2.39,-18.35,-18.25,0,*78
1537149965.64,20935,18.31,74556.0,2.37,-18.17,-17.97,0,*71
1537149966.87,20936,18.31,74554.0,2.37,-18.07,-17.79,0,*73
1537149968.14,20937,18.31,74554.0,2.39,-18.01,-17.79,0,*7A
1537149969.38,20938,18.31,74554.3,2.37,-18.17,-17.97,0,*7C
1537149970.6,20939,18.31,74552.8,2.37,-18.11,-17.93,0,*7F
1537149971.85,20940,18.31,74558.0,2.39,-18.11,-18.01,0,*7B
1537149973.1,20941,18.31,74558.3,2.39,-17.87,-17.59,0,*78
1537149974.35,20942,18.31,74552.8,2.37,-17.79,-17.55,0,*78
1537149975.6,20943,18.31,74556.3,2.37,-17.79,-17.55,0,*79
1537149976.83,20944,18.31,74556.5,2.37,-17.69,-17.55,0,*7F
1537149978.09,20945,18.31,74558.0,2.41,-17.55,-17.45,0,*71
1537149979.32,20946,18.31,74554.8,2.37,-17.55,-17.35,0,*74
1537149980.55,20947,18.31,74552.5,2.37,-17.49,-17.41,0,*7B
1537149981.83,20948,18.31,74552.5,2.39,-17.45,-17.17,0,*75
1537149983.09,20949,18.31,74552.5,2.39,-17.59,-17.35,0,*79
1537149984.32,20950,18.31,74552.8,2.39,-17.49,-17.35,0,*70
1537149985.54,20951,18.31,74552.0,2.39,-17.35,-17.31,0,*7E
1537149986.77,20952,18.31,74552.5,2.41,-17.31,-17.25,0,*73
1537149988.03,20953,18.31,74554.5,2.41,-17.45,-17.45,0,*77
1537149989.26,20954,18.31,74552.8,2.41,-17.83,-17.59,0,*77
1537149990.52,20955,18.31,74554.5,2.43,-17.73,-17.45,0,*76
1537149991.77,20956,18.31,74556.8,2.43,-17.73,-17.55,0,*74
1537149993.0,20957,18.31,74552.8,2.41,-17.83,-17.55,0,*78
1537149994.24,20958,18.31,74554.0,2.41,-17.83,-17.59,0,*7B
1537149995.47,20959,18.31,74554.8,2.41,-17.83,-17.59,0,*7A
1537149996.7,20960,18.31,74552.5,2.41,-17.73,-17.55,0,*73
1537149997.96,20961,18.31,74556.3,2.41,-17.45,-17.25,0,*70
1537149999.21,20962,18.31,74554.8,2.41,-17.55,-17.25,0,*72
1537150000.43,20963,18.31,74554.5,2.41,-17.55,-17.31,0,*76
1537150001.72,20964,18.31,74552.3,2.43,-17.41,-17.25,0,*73
1537150003.0,20965,18.31,74554.8,2.43,-17.55,-17.41,0,*75
1537150004.25,20966,18.31,74552.0,2.43,-17.69,-17.41,0,*79
1537150005.51,20967,18.31,74550.5,2.43,-17.83,-17.45,0,*78
1537150006.71,20968,18.31,74552.5,2.45,-17.69,-17.49,0,*79
1537150007.99,20969,18.31,74552.3,2.43,-17.55,-17.45,0,*7D
1537150009.22,20970,18.31,74552.5,2.41,-17.69,-17.55,0,*79
1537150010.42,20971,18.31,74552.3,2.45,-17.69,-17.49,0,*71
1537150011.64,20972,18.31,74552.0,2.45,-17.83,-17.55,0,*7B
1537150012.88,20973,18.31,74548.0,2.45,-17.97,-17.69,0,*70
1537150014.1,20974,18.25,74550.5,2.45,-17.83,-17.63,0,*78
1537150015.35,20975,18.31,74552.0,2.45,-17.93,-17.63,0,*78
1537150016.56,20976,18.31,74550.5,2.41,-17.83,-17.69,0,*74
1537150017.82,20977,18.31,74554.5,2.43,-17.83,-17.59,0,*74
1537150019.07,20978,18.31,74552.3,2.43,-17.73,-17.55,0,*78
1537150020.33,20979,18.31,74552.3,2.43,-18.01,-17.73,0,*77
1537150021.59,20980,18.31,74552.3,2.43,-17.83,-17.55,0,*70
1537150022.84,20981,18.31,74552.8,2.43,-17.73,-17.59,0,*72
1537150024.1,20982,18.31,74552.8,2.43,-17.73,-17.55,0,*7D
1537150025.36,20983,18.31,74552.5,2.43,-17.83,-17.59,0,*7F
1537150026.61,20984,18.31,74554.0,2.43,-17.83,-17.55,0,*74
1537150027.88,20985,18.31,74552.5,2.43,-18.01,-17.87,0,*7F
1537150029.11,20986,18.31,74554.5,2.43,-18.07,-17.83,0,*7E
1537150030.38,20987,18.31,74552.0,2.43,-17.97,-17.83,0,*79
1537150031.61,20988,18.31,74554.3,2.45,-17.83,-17.63,0,*7B
1537150032.87,20989,18.31,74552.5,2.43,-17.97,-17.69,0,*73
1537150034.13,20990,18.31,74554.8,2.43,-17.97,-17.69,0,*7B
1537150035.36,20991,18.31,74554.8,2.43,-17.87,-17.69,0,*7B
1537150036.62,20992,18.31,74556.0,2.43,-17.83,-17.59,0,*7F
1537150037.82,20993,18.31,74556.8,2.41,-17.87,-17.73,0,*70
1537150039.08,20994,18.31,74558.8,2.43,-17.69,-17.41,0,*74
1537150040.34,20995,18.31,74558.3,2.43,-17.83,-17.55,0,*74
1537150041.62,20996,18.25,74552.5,2.43,-17.59,-17.59,0,*7C
1537150042.88,20997,18.31,74554.0,2.43,-17.45,-17.31,0,*7E
1537150044.13,20998,18.31,74554.3,2.43,-17.69,-17.45,0,*7C
1537150045.34,20999,18.31,74550.5,2.41,-17.83,-17.69,0,*75
1537150046.6,21000,18.31,74552.5,2.43,-17.83,-17.55,0,*70
1537150047.85,21001,18.31,74550.5,2.43,-17.73,-17.55,0,*7E
1537150049.13,21002,18.31,74552.3,2.43,-17.59,-17.41,0,*70
1537150050.41,21003,18.31,74548.0,2.43,-17.55,-17.41,0,*7D
1537150051.67,21004,18.31,74550.8,2.43,-17.41,-17.31,0,*78
1537150052.95,21005,18.31,74548.8,2.43,-17.55,-17.25,0,*79
1537150054.21,21006,18.31,74544.5,2.43,-17.83,-17.59,0,*7A
1537150055.47,21007,18.25,74540.5,2.43,-17.83,-17.59,0,*7B
1537150056.7,21008,18.31,74544.0,2.43,-17.83,-17.69,0,*77
1537150057.94,21009,18.31,74546.8,2.43,-17.83,-17.69,0,*76
1537150059.17,21010,18.31,74546.5,2.43,-17.87,-17.69,0,*7A
1537150060.4,21011,18.25,74540.5,2.43,-17.87,-17.69,0,*7B
1537150061.63,21012,18.31,74544.3,2.43,-17.87,-17.73,0,*73
1537150062.89,21013,18.31,74546.8,2.43,-17.97,-17.73,0,*73
1537150064.14,21014,18.31,74546.8,2.43,-17.73,-17.55,0,*7A
1537150065.4,21015,18.31,74546.0,2.43,-17.83,-17.59,0,*78
1537150066.66,21016,18.31,74550.8,2.43,-18.01,-17.69,0,*7D
1537150067.89,21017,18.31,74548.0,2.43,-17.87,-17.69,0,*7D
1537150069.17,21018,18.31,74550.3,2.43,-17.59,-17.55,0,*7E
1537150070.43,21019,18.31,74550.3,2.43,-17.73,-17.55,0,*77
1537150071.69,21020,18.31,74548.0,2.43,-17.97,-17.73,0,*73
1537150072.92,21021,18.31,74548.3,2.41,-18.01,-17.87,0,*7B
1537150074.18,21022,18.31,74550.3,2.43,-18.01,-17.87,0,*7A
1537150075.45,21023,18.31,74552.5,2.43,-17.97,-17.83,0,*7F
1537150076.69,21024,18.25,74548.5,2.43,-18.07,-17.83,0,*7E
1537150077.89,21025,18.31,74550.8,2.41,-17.87,-17.73,0,*75
1537150079.15,21026,18.25,74550.8,2.43,-18.01,-17.83,0,*7A
1537150080.39,21027,18.31,74552.8,2.43,-18.07,-17.87,0,*79
1537150081.63,21028,18.31,74554.5,2.43,-18.07,-17.87,0,*76
1537150082.86,21029,18.31,74552.3,2.41,-18.01,-17.87,0,*73
1537150084.08,21030,18.31,74552.0,2.41,-18.07,-17.87,0,*7D
1537150085.3,21031,18.31,74554.8,2.41,-18.01,-17.73,0,*71
1537150086.51,21032,18.31,74554.5,2.41,-18.07,-17.73,0,*74
1537150087.75,21033,18.31,74552.3,2.41,-18.01,-17.83,0,*7C
1537150088.95,21034,18.31,74554.5,2.41,-17.87,-17.69,0,*7E
1537150090.23,21035,18.31,74554.0,2.39,-18.01,-17.79,0,*70
1537150091.46,21036,18.31,74554.3,2.41,-18.01,-17.83,0,*79
1537150092.69,21037,18.31,74554.8,2.41,-18.01,-17.73,0,*77
1537150093.93,21038,18.31,74554.3,2.41,-17.83,-17.59,0,*75
1537150095.17,21039,18.31,74552.8,2.41,-17.97,-17.83,0,*76
1537150096.38,21040,18.31,74552.8,2.41,-18.07,-17.83,0,*7E
1537150097.59,21041,18.25,74548.8,2.41,-17.87,-17.69,0,*7C
1537150098.81,21042,18.31,74554.5,2.41,-18.01,-17.73,0,*75
1537150100.03,21043,18.31,74554.0,2.41,-18.07,-17.87,0,*79
1537150101.26,21044,18.31,74556.0,2.41,-18.07,-18.01,0,*7F
1537150102.51,21045,18.31,74554.8,2.39,-18.11,-18.01,0,*76
1537150103.74,21046,18.25,74550.3,2.37,-18.07,-17.93,0,*78