#timestamp,LO_Frequency,Hit 
1504936815.8,286046997.7,N
1504936835.7,286046993.4,N
1504936855.5,286046994.4,N
1504936875.3,286046989.8,N
1504936895.2,286046986.1,N
1504936915.9,286046982.7,N
1504936935.7,286046985.2,N
1504936955.6,286046986.2,N
1504936975.4,286046982.6,N
1504936995.2,286046981.9,N
1504937015.0,286046978.5,N
1504937015.9,286046978.5,N
1504937035.8,286046977.0,N
1504937055.6,286046978.0,N
1504937075.4,286046980.4,N
1504937095.3,286046978.2,N
1504937115.1,286046978.7,N
1504937135.8,286046977.8,N
1504937155.7,286046973.3,N
1504937175.5,286046971.2,N
1504937195.3,286046968.4,N
1504937215.2,286046967.8,N
1504937235.9,286046973.2,N
1504937255.7,286046968.9,N
1504937275.6,286046967.3,N
1504937295.4,286046968.2,N
1504937315.2,286046966.1,N
1504937335.0,286046967.6,N
1504937336.0,286046967.6,P
1504937355.8,286046983.8,N
1504937375.6,286046985.6,N
1504937395.5,286046989.4,N
1504937415.3,286046988.6,N
1504937435.1,286046987.0,N
1504937455.9,286046988.3,N
1504937475.7,286046989.9,N
1504937495.5,286046986.0,N
1504937515.3,286046991.1,N
1504937535.2,286046994.5,N
1504937555.0,286047000.7,N
1504937555.9,286047000.7,N
1504937575.7,286047009.2,N
1504937595.6,286047015.3,N
1504937615.4,286047018.3,N
1504937635.2,286047017.5,N
1504937655.1,286047020.9,N
1504937656.0,286047020.9,N
1504937675.8,286047024.1,N
1504937695.6,286047025.2,N
1504937715.5,286047025.8,N
1504937735.3,286047026.9,N
1504937755.1,286047028.8,N
1504937775.8,286047027.2,N
1504937795.7,286047033.0,N
1504937815.5,286047032.0,N
1504937835.3,286047031.6,N
1504937855.2,286047030.4,N
1504937875.0,286047032.6,N
1504937875.9,286047032.6,N
1504937895.7,286047031.9,N
1504937915.6,286047031.8,N
1504937935.4,286047037.3,N
1504937955.2,286047037.9,N
1504937975.1,286047036.1,N
1504937976.0,286047036.1,N
1504937995.8,286047037.6,N
1504938015.6,286047038.5,N
1504938035.5,286047040.8,P
1504938055.3,286047019.9,N
1504938075.1,286047015.7,N
1504938095.9,286047017.8,N
1504938115.7,286047020.4,N
1504938135.5,286047019.5,N
1504938155.4,286047020.3,N
1504938175.2,286047020.2,N
1504938195.0,286047020.2,N
1504938195.9,286047020.2,P
1504938215.8,286046997.3,P
1504938235.6,286046997.6,N
1504938255.4,286046995.1,N
1504938275.3,286046998.6,N
1504938295.1,286047000.6,N
1504938296.0,286047000.6,N
1504938315.8,286047000.7,N
1504938335.7,286046996.6,N
1504938355.5,286046997.7,N
1504938375.3,286046997.8,N
1504938395.1,286046998.0,N
1504938415.9,286046998.7,N
1504938435.7,286046997.7,N
1504938455.5,286046999.4,N
1504938475.4,286046997.2,N
1504938495.2,286046996.9,N
1504938515.0,286046997.4,N
1504938515.9,286046997.4,N
1504938535.8,286046997.4,N
1504938555.6,286046996.9,N
1504938575.4,286046997.7,N
1504938595.3,286047000.2,N
1504938615.1,286047000.0,N
1504938616.0,286047000.0,N
1504938635.8,286046999.0,N
1504938655.7,286046995.0,N
1504938675.5,286046998.0,N
1504938695.3,286046999.2,N
1504938715.1,286046997.3,N
1504938735.9,286046997.9,N
1504938755.7,286046998.5,N
1504938775.5,286046997.5,N
1504938795.4,286046997.3,N
1504938815.2,286046998.0,N
1504938835.0,286046995.0,P
1504938835.9,286046995.0,P
1504938855.8,286047000.8,N
1504938875.6,286047001.1,N
1504938895.4,286046999.5,N
1504938915.3,286046995.3,N
1504938935.1,286046997.2,N
1504938955.8,286046999.0,N
1504938975.7,286046998.1,N
1504938995.5,286047002.6,N
1504939015.3,286047003.8,N
1504939035.2,286047002.0,N
1504939055.2,286047000.7,N
1504939075.9,286047000.0,N
1504939095.7,286047002.5,N
1504939115.6,286047002.4,N
1504939135.4,286047000.9,N
1504939155.2,286046999.6,N
1504939175.1,286046997.4,N
1504939176.0,286046997.4,N
1504939195.8,286046999.6,N
1504939215.6,286046995.4,N
1504939235.5,286046995.0,N
1504939255.3,286046997.8,N
1504939275.1,286046995.5,N
1504939295.9,286046996.2,N
1504939315.7,286046994.2,N
1504939335.5,286046990.7,P
1504939355.4,286046997.2,N
1504939375.2,286046998.8,N
1504939395.0,286046997.2,N
1504939395.9,286046997.2,N
1504939415.8,286046999.9,N
1504939435.6,286047000.3,N
1504939455.4,286046998.9,N
1504939475.2,286046996.9,N
1504939495.1,286046997.6,N
1504939496.0,286046997.6,N
1504939515.8,286046996.6,N
1504939535.6,286046995.6,N
1504939555.5,286046996.7,N
1504939575.3,286046998.5,N
1504939595.1,286046997.0,N
1504939615.9,286046999.0,N
1504939635.7,286046999.1,N
1504939655.5,286046998.6,N
1504939675.4,286046996.9,N
1504939695.2,286046998.1,N
1504939715.0,286046999.0,N
1504939715.9,286046999.0,N
1504939735.8,286046996.7,N
1504939755.6,286046995.7,N
1504939775.4,286046994.9,N
1504939795.3,286046995.7,N
1504939815.1,286046995.8,N
1504939816.0,286046995.8,N
1504939835.8,286046995.7,N
1504939855.7,286046997.7,N
1504939875.5,286046997.2,N
1504939895.3,286046996.9,N
1504939915.1,286046998.0,N
1504939935.9,286046997.9,N
1504939955.7,286046993.6,P
1504939975.6,286046996.5,N
1504939995.4,286047002.6,N
1504940015.2,286047002.0,N
1504940035.0,286046997.3,N
1504940036.0,286046997.3,N
1504940055.8,286046997.5,N
1504940075.6,286046996.9,N
1504940095.4,286046997.8,N
1504940115.3,286046997.1,N
1504940135.1,286046993.5,N
1504940155.8,286046994.3,N
1504940175.7,286046998.0,N
1504940195.5,286046999.8,N
1504940215.3,286047000.8,N
1504940235.2,286046998.5,N
1504940255.9,286046997.7,N
1504940275.7,286046995.2,N
1504940295.6,286046995.9,N
1504940315.4,286046999.6,N
1504940335.2,286046999.5,N
1504940355.1,286046993.5,N
1504940356.0,286046993.5,N
1504940375.8,286046997.8,N
1504940395.6,286046995.1,N
