1517130000.74,35188,9.13,73838.8,-5.31,-29.95,-29.29,0,*57
1517130002.01,35189,9.06,73828.5,-5.31,-30.11,-29.51,0,*5D
1517130003.27,35190,9.13,73830.0,-5.31,-30.23,-29.51,0,*54
1517130004.52,35191,9.13,73834.8,-5.33,-29.89,-29.23,0,*5A
1517130005.78,35192,9.06,73852.5,-5.33,-29.83,-29.17,0,*54
1517130007.01,35193,9.13,73796.3,-5.35,-29.83,-29.17,0,*53
1517130008.22,35194,9.06,73796.8,-5.35,-29.67,-28.85,0,*54
1517130009.5,35195,9.06,73852.5,-5.33,-29.39,-28.79,0,*5B
1517130010.75,35196,9.13,73874.8,-5.35,-29.73,-29.17,0,*59
1517130012.01,35197,9.06,73844.5,-5.33,-30.27,-29.39,0,*5B
1517130013.23,35198,9.13,73842.8,-5.35,-30.39,-29.67,0,*56
1517130014.49,35199,9.06,73834.8,-5.35,-30.61,-29.89,0,*5A
1517130015.69,35200,9.13,73828.3,-5.39,-30.83,-29.95,0,*54
1517130016.96,35201,9.06,73832.3,-5.41,-30.83,-30.01,0,*5F
1517130018.2,35202,9.06,73820.3,-5.41,-30.83,-29.95,0,*59
1517130019.44,35203,9.06,73824.5,-5.41,-30.67,-29.83,0,*55
1517130020.72,35204,9.13,73834.8,-5.41,-30.51,-29.51,0,*58
1517130021.95,35205,9.06,73842.0,-5.43,-30.73,-29.79,0,*51
1517130023.16,35206,9.13,73848.3,-5.43,-30.83,-29.95,0,*5F
1517130024.37,35207,9.13,73858.3,-5.43,-30.83,-29.83,0,*59
1517130025.64,35208,9.06,73856.8,-5.41,-31.05,-30.17,0,*5E
1517130026.87,35209,9.13,73848.0,-5.45,-31.29,-30.23,0,*52
1517130028.16,35210,9.13,73842.3,-5.45,-31.11,-30.05,0,*55
1517130029.45,35211,9.06,73820.8,-5.45,-30.89,-30.01,0,*50
1517130030.74,35212,9.13,73830.3,-5.45,-30.89,-29.89,0,*5B
1517130032.0,35213,9.13,73824.5,-5.49,-30.67,-29.73,0,*53
1517130033.25,35214,9.13,73808.3,-5.45,-30.33,-29.17,0,*5B
1517130034.48,35215,9.06,73846.5,-5.49,-30.11,-29.07,0,*57
1517130035.73,35216,9.06,73822.8,-5.49,-30.67,-29.73,0,*56
1517130036.96,35217,9.06,73842.3,-5.49,-30.45,-29.57,0,*51
1517130038.23,35218,9.13,73854.3,-5.45,-30.39,-29.29,0,*50
1517130039.48,35219,9.06,73842.0,-5.49,-30.23,-29.01,0,*5C
1517130040.76,35220,9.13,73830.8,-5.49,-30.05,-29.01,0,*52
1517130042.01,35221,9.06,73816.5,-5.49,-30.39,-29.23,0,*5C
1517130043.26,35222,9.13,73822.0,-5.49,-30.27,-29.17,0,*57
1517130044.49,35223,9.13,73832.8,-5.49,-30.23,-29.07,0,*53
1517130045.73,35224,9.13,73842.0,-5.49,-30.05,-29.07,0,*50
1517130046.96,35225,9.06,73854.0,-5.49,-30.23,-29.07,0,*55
1517130048.21,35226,9.13,73862.0,-5.49,-30.23,-29.17,0,*57
1517130049.41,35227,9.13,73870.3,-5.51,-30.11,-29.07,0,*5F
1517130050.68,35228,9.06,73856.8,-5.49,-30.05,-29.01,0,*5A
1517130051.92,35229,9.13,73884.5,-5.49,-29.95,-28.85,0,*57
1517130053.15,35230,9.06,73880.8,-5.49,-29.95,-29.07,0,*54
1517130054.41,35231,9.06,73862.0,-5.51,-30.51,-29.35,0,*5D
1517130055.63,35232,9.06,73858.5,-5.49,-30.45,-29.23,0,*55
1517130056.84,35233,9.13,73874.5,-5.51,-30.27,-29.23,0,*59
1517130058.13,35234,9.13,73866.3,-5.53,-30.73,-29.51,0,*58
1517130059.36,35235,9.13,73862.0,-5.51,-30.77,-29.45,0,*5A
1517130060.63,35236,9.13,73864.0,-5.53,-30.55,-29.39,0,*50
1517130061.89,35237,9.13,73860.5,-5.53,-30.51,-29.23,0,*5E
1517130063.11,35238,9.13,73864.8,-5.53,-30.33,-29.07,0,*53
1517130064.38,35239,9.13,73856.0,-5.53,-30.55,-29.29,0,*5E
1517130065.61,35240,9.06,73840.0,-5.53,-30.33,-28.97,0,*54
1517130066.87,35241,9.13,73854.5,-5.53,-30.33,-28.91,0,*53
1517130068.1,35242,9.06,73846.3,-5.53,-30.27,-28.97,0,*53
1517130069.33,35243,9.06,73834.3,-5.53,-30.33,-28.97,0,*57
1517130070.56,35244,9.06,73844.3,-5.53,-30.33,-29.07,0,*58
1517130071.79,35245,9.06,73842.0,-5.53,-30.33,-28.97,0,*51
1517130073.05,35246,9.06,73832.3,-5.55,-30.17,-28.91,0,*54
1517130074.34,35247,9.06,73814.5,-5.53,-30.17,-28.91,0,*53
1517130075.61,35248,9.06,73830.3,-5.53,-30.01,-28.79,0,*5D
1517130076.86,35249,9.06,73836.0,-5.53,-30.45,-29.13,0,*51
1517130078.13,35250,9.06,73858.8,-5.53,-30.51,-29.13,0,*5C
1517130079.39,35251,9.13,73812.0,-5.53,-30.51,-29.23,0,*5E
1517130080.6,35252,9.06,73810.8,-5.55,-30.55,-29.23,0,*5F
1517130081.8,35253,9.06,73840.5,-5.55,-30.45,-29.07,0,*59
1517130082.99,35254,9.06,73834.3,-5.55,-30.45,-29.07,0,*5E
1517130084.24,35255,9.13,73808.3,-5.55,-30.51,-29.13,0,*5F
1517130085.43,35256,9.06,73834.8,-5.55,-30.33,-29.07,0,*5D
1517130086.65,35257,9.06,73840.5,-5.55,-30.51,-29.23,0,*5E
1517130087.85,35258,9.06,73814.8,-5.55,-30.33,-29.07,0,*53
1517130089.07,35259,9.13,73834.0,-5.53,-30.45,-29.07,0,*55
1517130090.3,35260,9.06,73824.5,-5.53,-30.33,-29.07,0,*5E
1517130091.58,35261,9.06,73810.3,-5.57,-30.51,-29.17,0,*5E
1517130092.77,35262,9.06,73790.3,-5.55,-30.33,-29.07,0,*5A
1517130094.01,35263,9.13,73818.8,-5.55,-30.27,-28.91,0,*50
1517130095.29,35264,9.06,73820.3,-5.57,-30.17,-28.91,0,*56
1517130096.54,35265,9.06,73828.8,-5.57,-30.33,-29.01,0,*59
1517130097.83,35266,9.06,73826.5,-5.57,-30.17,-28.91,0,*54
1517130099.06,35267,9.06,73834.3,-5.55,-29.83,-28.75,0,*58
1517130100.3,35268,9.13,73816.0,-5.55,-29.95,-28.91,0,*5A
1517130101.55,35269,9.06,73834.3,-5.57,-30.05,-28.97,0,*5E
1517130102.82,35270,9.06,73832.0,-5.57,-30.01,-28.79,0,*52
1517130104.05,35271,9.13,73826.3,-5.55,-30.11,-28.79,0,*50
1517130105.27,35272,9.13,73840.8,-5.55,-30.11,-28.79,0,*53
1517130106.5,35273,9.06,73822.8,-5.55,-29.83,-28.75,0,*5D
1517130107.76,35274,9.06,73808.5,-5.55,-30.01,-28.91,0,*52
1517130108.98,35275,9.06,73832.3,-5.55,-30.27,-29.13,0,*5C
1517130110.25,35276,9.06,73826.0,-5.57,-30.51,-29.29,0,*55
1517130111.48,35277,9.06,73828.8,-5.55,-30.17,-29.07,0,*58
1517130112.7,35278,9.06,73824.8,-5.55,-30.01,-29.07,0,*50
1517130113.96,35279,9.13,73830.3,-5.53,-30.17,-29.07,0,*50
1517130115.17,35280,9.06,73820.0,-5.55,-29.95,-28.97,0,*5A
1517130116.37,35281,9.06,73814.5,-5.55,-29.95,-29.07,0,*53
1517130117.58,35282,9.13,73798.5,-5.55,-29.83,-28.97,0,*5F
1517130118.81,35283,9.06,73800.3,-5.55,-29.67,-28.91,0,*52
1517130120.04,35284,9.13,73808.0,-5.55,-29.67,-28.79,0,*53
1517130121.27,35285,9.13,73786.5,-5.55,-29.79,-28.79,0,*5D
1517130122.5,35286,9.13,73792.5,-5.55,-29.67,-28.79,0,*51
1517130123.71,35287,9.06,73766.8,-5.51,-29.61,-28.85,0,*51
1517130124.94,35288,9.06,73798.0,-5.53,-29.79,-28.97,0,*56
1517130126.18,35289,9.06,73754.8,-5.53,-29.79,-28.97,0,*57
1517130127.43,35290,9.06,73784.5,-5.53,-29.83,-29.13,0,*57
1517130128.71,35291,9.06,73792.0,-5.53,-30.01,-29.29,0,*5D
1517130129.92,35292,9.13,73804.0,-5.51,-29.83,-29.23,0,*54
1517130131.18,35293,9.13,73796.0,-5.53,-29.83,-29.29,0,*5D
1517130132.41,35294,9.13,73774.8,-5.53,-29.67,-29.07,0,*5C
1517130133.66,35295,9.13,73824.3,-5.53,-29.79,-29.13,0,*57
1517130134.92,35296,9.13,73824.8,-5.53,-30.01,-29.45,0,*50
1517130136.21,35297,9.06,73710.3,-5.53,-30.01,-29.51,0,*54
1517130137.45,35298,9.06,73794.0,-5.51,-29.57,-29.01,0,*57
1517130138.71,35299,9.06,73796.3,-5.49,-29.57,-29.17,0,*58
1517130139.97,35300,9.06,73796.0,-5.51,-29.89,-29.35,0,*53
1517130141.23,35301,9.13,73800.5,-5.51,-29.89,-29.39,0,*5E
1517130142.44,35302,9.06,73808.3,-5.51,-29.79,-29.45,0,*59
1517130143.7,35303,9.06,73814.8,-5.49,-29.79,-29.39,0,*5A
1517130144.91,35304,9.06,73820.3,-5.51,-29.79,-29.45,0,*5F
1517130146.12,35305,9.06,73816.3,-5.51,-29.95,-29.57,0,*5F
1517130147.33,35306,9.06,73828.8,-5.51,-29.95,-29.61,0,*59
1517130148.59,35307,9.13,73828.3,-5.51,-30.05,-29.73,0,*5A
1517130149.81,35308,9.13,73844.3,-5.51,-30.05,-29.79,0,*5F
1517130151.05,35309,9.06,73814.3,-5.51,-29.89,-29.61,0,*5B
1517130152.3,35310,9.06,73792.8,-5.51,-29.73,-29.39,0,*5B
1517130153.51,35311,9.06,73800.0,-5.51,-29.79,-29.45,0,*5B
1517130154.74,35312,9.06,73826.0,-5.49,-29.45,-29.23,0,*5E
1517130156.0,35313,9.06,73856.8,-5.49,-29.45,-29.17,0,*58
1517130157.26,35314,9.06,73788.8,-5.49,-29.57,-29.17,0,*5C
1517130158.52,35315,9.13,73816.3,-5.49,-29.35,-28.97,0,*50
1517130159.76,35316,9.13,73826.0,-5.49,-29.45,-29.07,0,*5C
1517130161.02,35317,9.13,73802.0,-5.45,-29.57,-29.29,0,*5E
1517130162.27,35318,9.06,73794.5,-5.45,-29.29,-28.97,0,*5C
1517130163.54,35319,9.06,73808.3,-5.45,-29.13,-28.85,0,*57
1517130164.8,35320,9.13,73842.8,-5.45,-29.13,-28.85,0,*5D
1517130166.08,35321,9.13,73826.5,-5.45,-29.39,-29.13,0,*5A
1517130167.34,35322,9.06,73842.0,-5.45,-29.29,-28.97,0,*55
1517130168.63,35323,9.13,73852.0,-5.45,-29.51,-29.17,0,*52
1517130169.87,35324,9.13,73850.3,-5.45,-28.85,-28.53,0,*5C
1517130171.13,35325,9.13,73852.8,-5.43,-28.43,-28.09,0,*5E
1517130172.36,35326,9.13,73840.5,-5.43,-28.47,-28.15,0,*54
1517130173.59,35327,9.13,73830.3,-5.39,-28.59,-28.37,0,*57
1517130174.85,35328,9.06,73824.3,-5.43,-28.91,-28.75,0,*57
1517130176.11,35329,9.13,73830.3,-5.43,-28.75,-28.47,0,*5D
1517130177.34,35330,9.13,73824.5,-5.39,-28.91,-28.69,0,*5E
1517130178.6,35331,9.13,73826.0,-5.41,-29.07,-28.79,0,*5F
1517130179.83,35332,9.06,73824.5,-5.39,-29.23,-28.91,0,*53
1517130181.09,35333,9.13,73818.8,-5.39,-29.39,-29.17,0,*56
1517130182.32,35334,9.06,73806.3,-5.39,-29.45,-29.29,0,*57
1517130183.53,35335,9.06,73810.3,-5.39,-29.45,-29.23,0,*5C
1517130184.76,35336,9.06,73804.0,-5.39,-29.45,-29.17,0,*58
1517130185.99,35337,9.06,73796.3,-5.39,-29.39,-29.07,0,*53
1517130187.25,35338,9.13,73808.3,-5.35,-29.17,-29.01,0,*5A
1517130188.51,35339,9.13,73826.8,-5.35,-29.35,-29.17,0,*5C
1517130189.73,35340,9.13,73840.3,-5.39,-29.29,-29.07,0,*52
1517130190.96,35341,9.13,73840.5,-5.35,-29.13,-28.85,0,*5D
1517130192.22,35342,9.06,73826.0,-5.35,-29.35,-29.17,0,*50
1517130193.45,35343,9.13,73808.5,-5.35,-29.13,-28.97,0,*5C
1517130194.68,35344,9.13,73814.5,-5.35,-28.85,-28.79,0,*55
1517130195.9,35345,9.06,73826.0,-5.35,-28.97,-28.79,0,*57
1517130197.13,35346,9.13,73820.5,-5.35,-29.13,-28.85,0,*5A
1517130198.36,35347,9.13,73818.8,-5.35,-29.17,-28.97,0,*5C
1517130199.64,35348,9.06,73818.5,-5.33,-29.17,-29.01,0,*5B
1517130200.89,35349,9.13,73820.8,-5.33,-29.13,-28.97,0,*50
1517130202.16,35350,9.06,73822.5,-5.33,-28.79,-28.79,0,*55
1517130203.42,35351,9.13,73806.3,-5.35,-29.01,-29.01,0,*52
1517130204.69,35352,9.13,73816.3,-5.33,-29.17,-29.13,0,*53
1517130205.95,35353,9.13,73804.5,-5.33,-29.01,-28.85,0,*5B
1517130207.23,35354,9.13,73802.3,-5.33,-29.13,-29.01,0,*52
1517130208.51,35355,9.13,73804.3,-5.31,-29.17,-29.13,0,*56
1517130209.77,35356,9.13,73802.5,-5.31,-29.07,-28.91,0,*5F
1517130211.06,35357,9.13,73804.0,-5.33,-28.79,-28.63,0,*59
1517130212.35,35358,9.13,73834.8,-5.31,-28.79,-28.63,0,*54
1517130213.61,35359,9.06,73834.3,-5.31,-29.17,-28.97,0,*57
1517130214.89,35360,9.13,73842.8,-5.31,-29.17,-29.13,0,*50
1517130216.15,35361,9.13,73814.8,-5.29,-29.17,-29.13,0,*58
1517130217.44,35362,9.13,73830.3,-5.31,-29.35,-29.17,0,*56
1517130218.73,35363,9.06,73820.0,-5.31,-29.35,-29.17,0,*57
1517130220.02,35364,9.13,73832.8,-5.31,-29.35,-29.17,0,*50
1517130221.32,35365,9.13,73824.3,-5.31,-29.35,-29.17,0,*51
1517130222.59,35366,9.06,73806.0,-5.31,-29.29,-29.29,0,*52
1517130223.83,35367,9.13,73812.8,-5.31,-29.67,-29.61,0,*55
1517130225.12,35368,9.13,73802.5,-5.31,-29.51,-29.29,0,*53
1517130226.39,35369,9.06,73792.8,-5.31,-29.79,-29.51,0,*57
1517130227.66,35370,9.13,73804.8,-5.31,-29.51,-29.45,0,*50
1517130228.95,35371,9.06,73804.8,-5.31,-29.35,-29.29,0,*59
1517130230.25,35372,9.13,73816.8,-5.31,-29.51,-29.51,0,*57
1517130231.5,35373,9.06,73828.0,-5.33,-29.73,-29.67,0,*51
1517130232.75,35374,9.06,73816.5,-5.33,-29.13,-28.97,0,*5E
1517130234.01,35375,9.06,73834.0,-5.33,-29.17,-28.85,0,*58
1517130235.27,35376,9.13,73844.8,-5.33,-29.01,-28.69,0,*5E
1517130236.5,35377,9.06,73842.5,-5.33,-28.85,-28.69,0,*52
1517130237.76,35378,9.13,73832.3,-5.31,-29.07,-28.79,0,*55
1517130239.02,35379,9.13,73824.0,-5.31,-29.17,-28.97,0,*55
1517130240.25,35380,9.13,73830.3,-5.29,-29.29,-28.97,0,*57
1517130241.48,35381,9.13,73840.8,-5.29,-29.17,-29.07,0,*53
1517130242.77,35382,9.13,73824.0,-5.31,-29.17,-28.91,0,*57
1517130244.04,35383,9.13,73832.3,-5.29,-29.35,-29.17,0,*50
1517130245.31,35384,9.13,73830.5,-5.29,-29.35,-29.13,0,*53
1517130246.59,35385,9.13,73826.8,-5.27,-29.13,-28.91,0,*53
1517130247.85,35386,9.13,73822.0,-5.27,-29.13,-28.85,0,*55
1517130249.12,35387,9.13,73838.0,-5.29,-29.17,-28.91,0,*5B
1517130250.35,35388,9.06,73834.0,-5.29,-29.17,-28.97,0,*52
1517130251.61,35389,9.06,73832.5,-5.27,-29.23,-28.91,0,*5C
1517130252.87,35390,9.13,73838.3,-5.27,-29.29,-29.07,0,*50
1517130254.13,35391,9.13,73858.5,-5.25,-28.75,-28.59,0,*51
1517130255.39,35392,9.13,73854.3,-5.25,-28.59,-28.59,0,*5C
1517130256.65,35393,9.13,73828.0,-5.25,-28.75,-28.59,0,*53
1517130257.86,35394,9.13,73812.8,-5.25,-28.69,-28.53,0,*53
1517130259.07,35395,9.13,73810.3,-5.25,-28.69,-28.53,0,*52
1517130260.32,35396,9.13,73824.3,-5.21,-28.53,-28.21,0,*59
1517130261.55,35397,9.13,73816.5,-5.19,-28.69,-28.53,0,*5F
1517130262.79,35398,9.13,73818.3,-5.21,-28.63,-28.31,0,*55
1517130264.04,35399,9.13,73826.0,-5.21,-28.37,-28.21,0,*54
1517130265.27,35400,9.13,73840.0,-5.19,-28.97,-28.69,0,*5E
1517130266.53,35401,9.13,73828.5,-5.19,-28.97,-28.63,0,*55
1517130267.82,35402,9.13,73842.3,-5.19,-28.79,-28.63,0,*56
1517130269.11,35403,9.13,73846.3,-5.19,-28.79,-28.63,0,*57
1517130270.37,35404,9.13,73842.3,-5.19,-28.97,-28.63,0,*50
1517130271.66,35405,9.13,73832.0,-5.19,-28.63,-28.63,0,*5A
1517130272.92,35406,9.06,73828.5,-5.17,-28.43,-28.25,0,*57
1517130274.16,35407,9.13,73832.0,-5.13,-28.37,-28.21,0,*55
1517130275.42,35408,9.13,73830.8,-5.13,-28.43,-28.25,0,*5D
1517130276.66,35409,9.13,73834.3,-5.13,-28.53,-28.21,0,*59
1517130277.93,35410,9.13,73826.5,-5.13,-28.25,-28.21,0,*50
1517130279.19,35411,9.13,73814.3,-5.11,-28.53,-28.25,0,*56
1517130280.48,35412,9.06,73794.0,-5.11,-28.21,-28.05,0,*52
1517130281.69,35413,9.13,73824.5,-5.09,-28.31,-28.15,0,*5A
1517130282.95,35414,9.13,73822.5,-5.11,-28.53,-28.25,0,*53
1517130284.18,35415,9.13,73824.0,-5.11,-27.89,-27.67,0,*53
1517130285.44,35416,9.13,73814.5,-5.09,-27.83,-27.61,0,*55
1517130286.69,35417,9.06,73822.8,-5.09,-27.83,-27.45,0,*52
1517130287.94,35418,9.13,73820.3,-5.07,-27.77,-27.45,0,*58
1517130289.15,35419,9.13,73812.8,-5.05,-27.93,-27.93,0,*5A
1517130290.36,35420,9.13,73782.5,-5.05,-27.77,-27.55,0,*50
1517130291.59,35421,9.13,73780.0,-5.05,-27.67,-27.45,0,*51
1517130292.82,35422,9.13,73808.3,-5.01,-27.55,-27.35,0,*50
1517130294.05,35423,9.13,73846.3,-5.03,-27.93,-27.77,0,*5F
1517130295.31,35424,9.13,73852.3,-5.03,-28.69,-28.59,0,*51
1517130296.51,35425,9.13,73856.5,-5.01,-28.69,-28.53,0,*58
1517130297.74,35426,9.13,73856.5,-5.01,-28.53,-28.43,0,*53
1517130298.98,35427,9.13,73856.3,-5.01,-28.05,-27.89,0,*58
1517130300.23,35428,9.13,73846.5,-4.97,-27.83,-27.71,0,*5F
1517130301.52,35429,9.13,73844.5,-4.97,-28.21,-28.05,0,*55
1517130302.75,35430,9.13,73834.3,-4.95,-27.99,-27.89,0,*58
1517130303.99,35431,9.13,73828.3,-4.95,-28.53,-28.21,0,*5D
1517130305.2,35432,9.13,73806.3,-4.95,-28.31,-28.15,0,*5D
1517130306.43,35433,9.06,73750.3,-4.95,-28.05,-27.89,0,*51
1517130307.69,35434,9.13,73756.3,-4.95,-28.05,-27.83,0,*5C
1517130308.95,35435,9.13,73796.0,-4.93,-28.15,-28.09,0,*57
1517130310.21,35436,9.13,73780.0,-4.93,-27.83,-27.67,0,*53
1517130311.49,35437,9.13,73758.0,-4.93,-28.09,-27.99,0,*5E
1517130312.73,35438,9.13,73782.0,-4.91,-27.77,-27.23,0,*54
1517130313.94,35439,9.13,73766.0,-4.91,-27.29,-27.13,0,*5D
1517130315.18,35440,9.13,73796.5,-4.87,-27.07,-26.33,0,*5B
1517130316.45,35441,9.13,73786.3,-4.89,-26.33,-26.39,0,*58
1517130317.68,35442,9.13,73808.3,-4.89,-27.03,-26.87,0,*5C
1517130318.93,35443,9.06,73824.0,-4.85,-26.87,-26.71,0,*55
1517130320.22,35444,9.13,73854.8,-4.85,-26.81,-27.19,0,*5B
1517130321.45,35445,9.13,73828.3,-4.87,-27.45,-27.71,0,*5F
1517130322.66,35446,9.13,73814.8,-4.87,-27.55,-27.89,0,*5A
1517130323.86,35447,9.13,73838.0,-4.87,-26.87,-27.07,0,*53
1517130325.08,35448,9.13,73840.0,-4.83,-26.65,-26.65,0,*51
1517130326.31,35449,9.13,73842.5,-4.83,-26.39,-26.29,0,*51
1517130327.57,35450,9.13,73844.8,-4.81,-26.29,-26.45,0,*50
1517130328.8,35451,9.13,73860.3,-4.79,-27.23,-27.67,0,*5C
1517130330.06,35452,9.13,73836.0,-4.81,-27.99,-28.15,0,*53
1517130331.31,35453,9.13,73820.3,-4.79,-27.99,-28.09,0,*58
1517130332.52,35454,9.13,73826.0,-4.79,-28.31,-28.31,0,*59
1517130333.76,35455,9.13,73816.0,-4.81,-27.67,-27.67,0,*5F
1517130335.02,35456,9.13,73802.3,-4.77,-27.61,-27.71,0,*54
1517130336.29,35457,9.13,73816.3,-4.77,-27.61,-27.71,0,*55
1517130337.52,35458,9.13,73766.3,-4.77,-27.93,-27.77,0,*51
1517130338.78,35459,9.06,73774.8,-4.77,-27.55,-27.45,0,*5B
1517130340.02,35460,9.06,73780.5,-4.71,-27.35,-27.39,0,*5A
1517130341.24,35461,9.13,73786.5,-4.71,-27.35,-27.55,0,*51
1517130342.47,35462,9.13,73780.5,-4.71,-27.39,-27.67,0,*5F
1517130343.72,35463,9.13,73834.3,-4.71,-27.19,-27.39,0,*57
1517130344.96,35464,9.13,73840.0,-4.71,-27.23,-27.23,0,*52
1517130346.22,35465,9.13,73844.0,-4.69,-27.29,-27.61,0,*56
1517130347.5,35466,9.13,73830.5,-4.67,-27.19,-27.35,0,*59
1517130348.79,35467,9.13,73796.3,-4.67,-27.45,-27.61,0,*50
1517130350.02,35468,9.06,73838.8,-4.67,-27.51,-27.71,0,*5B
1517130351.25,35469,9.13,73844.3,-4.67,-28.15,-28.31,0,*5E
1517130352.48,35470,9.13,73808.8,-4.65,-28.31,-28.47,0,*53
1517130353.68,35471,9.13,73826.8,-4.65,-27.55,-27.77,0,*53
1517130354.88,35472,9.13,73832.8,-4.65,-27.51,-27.77,0,*54
1517130356.09,35473,9.13,73840.5,-4.65,-27.71,-27.89,0,*56
1517130357.35,35474,9.13,73852.0,-4.65,-28.05,-28.09,0,*5A
1517130358.61,35475,9.13,73792.5,-4.65,-28.25,-28.43,0,*57
1517130359.86,35476,9.13,73794.0,-4.65,-28.63,-28.79,0,*5F
1517130361.13,35477,9.13,73804.3,-4.63,-28.79,-28.79,0,*53
1517130362.42,35478,9.13,73806.0,-4.63,-28.21,-28.21,0,*5C
1517130363.7,35479,9.13,73810.0,-4.63,-28.09,-28.25,0,*53
1517130364.97,35480,9.13,73824.8,-4.63,-28.25,-28.43,0,*5B
1517130366.24,35481,9.13,73818.3,-4.63,-28.47,-28.75,0,*5B
1517130367.47,35482,9.13,73834.3,-4.61,-28.43,-28.53,0,*5A
1517130368.67,35483,9.13,73832.3,-4.61,-28.37,-28.53,0,*58
1517130369.95,35484,9.13,73830.8,-4.63,-28.43,-28.43,0,*5F
1517130371.18,35485,9.13,73852.3,-4.61,-28.25,-28.53,0,*5D
1517130372.44,35486,9.13,73860.8,-4.61,-28.21,-28.21,0,*5F
1517130373.7,35487,9.13,73864.3,-4.59,-28.21,-28.37,0,*52
1517130374.95,35488,9.13,73844.0,-4.59,-28.21,-28.37,0,*5D
1517130376.21,35489,9.13,73802.5,-4.59,-28.15,-28.25,0,*58
1517130377.41,35490,9.13,73806.0,-4.57,-27.67,-27.51,0,*58
1517130378.64,35491,9.13,73790.3,-4.57,-27.13,-26.81,0,*56
1517130379.88,35492,9.13,73794.0,-4.57,-27.19,-27.19,0,*5F
1517130381.11,35493,9.13,73792.3,-4.57,-27.13,-26.93,0,*57
1517130382.39,35494,9.13,73796.0,-4.55,-26.97,-26.93,0,*5F
1517130383.62,35495,9.13,73798.8,-4.51,-27.07,-27.13,0,*5B
1517130384.87,35496,9.13,73794.8,-4.51,-27.77,-28.09,0,*5B
1517130386.1,35497,9.13,73810.8,-4.55,-28.15,-28.31,0,*5E
1517130387.32,35498,9.13,73848.8,-4.55,-28.69,-28.69,0,*57
1517130388.6,35499,9.13,73830.3,-4.51,-28.75,-28.79,0,*5E
1517130389.87,35500,9.13,73804.0,-4.51,-28.79,-28.79,0,*53
1517130391.15,35501,9.13,73802.5,-4.51,-28.43,-28.59,0,*59
1517130392.43,35502,9.13,73838.3,-4.51,-28.09,-28.05,0,*5D
1517130393.69,35503,9.13,73838.8,-4.51,-28.15,-28.25,0,*53
1517130394.89,35504,9.13,73802.5,-4.49,-28.31,-28.31,0,*5E
1517130396.14,35505,9.13,73774.8,-4.49,-28.63,-28.75,0,*58
1517130397.34,35506,9.13,73744.8,-4.49,-27.77,-27.71,0,*5A
1517130398.6,35507,9.13,73786.8,-4.49,-27.45,-27.61,0,*5B
1517130399.85,35508,9.13,73814.0,-4.47,-27.55,-27.39,0,*56
1517130401.1,35509,9.13,73840.3,-4.49,-27.35,-27.39,0,*5F
1517130402.32,35510,9.13,73848.5,-4.45,-27.19,-27.07,0,*58
1517130403.55,35511,9.13,73860.3,-4.43,-27.13,-27.29,0,*59
1517130404.81,35512,9.13,73844.0,-4.43,-27.61,-27.71,0,*52
1517130406.02,35513,9.13,73850.3,-4.41,-27.89,-27.89,0,*50
1517130407.27,35514,9.13,73868.0,-4.41,-27.39,-27.39,0,*57
1517130408.52,35515,9.13,73864.3,-4.39,-27.55,-27.45,0,*58
1517130409.77,35516,9.13,73882.5,-4.39,-27.71,-27.61,0,*5B
1517130410.99,35517,9.13,73880.3,-4.39,-27.77,-27.71,0,*5D
1517130412.25,35518,9.13,73864.3,-4.35,-28.43,-28.37,0,*5B
1517130413.49,35519,9.13,73862.8,-4.35,-28.37,-28.37,0,*59
1517130414.75,35520,9.13,73852.5,-4.37,-28.05,-28.05,0,*51
1517130416.0,35521,9.13,73828.3,-4.37,-28.09,-28.09,0,*50
1517130417.26,35522,9.13,73810.3,-4.35,-27.89,-27.83,0,*5B
1517130418.52,35523,9.13,73802.8,-4.35,-27.83,-27.67,0,*5A
1517130419.77,35524,9.13,73792.8,-4.33,-28.05,-27.89,0,*5A
1517130421.04,35525,9.13,73770.3,-4.33,-28.21,-28.05,0,*56
1517130422.3,35526,9.13,73762.5,-4.33,-27.35,-27.19,0,*5D
1517130423.52,35527,9.13,73742.5,-4.29,-27.13,-27.03,0,*58
1517130424.78,35528,9.13,73768.8,-4.29,-27.19,-26.71,0,*59
1517130426.0,35529,9.13,73822.0,-4.29,-26.61,-26.61,0,*57
1517130427.26,35530,9.13,73830.5,-4.27,-27.55,-28.09,0,*57
1517130428.55,35531,9.13,73782.5,-4.27,-27.99,-28.25,0,*58
1517130429.8,35532,9.13,73822.3,-4.25,-27.93,-27.99,0,*5B
1517130431.06,35533,9.13,73828.3,-4.25,-27.83,-27.83,0,*50
1517130432.27,35534,9.13,73824.8,-4.25,-27.77,-27.77,0,*57
1517130433.48,35535,9.13,73828.8,-4.25,-27.77,-27.71,0,*50
1517130434.7,35536,9.13,73822.5,-4.25,-28.15,-28.15,0,*55
1517130435.99,35537,9.13,73798.8,-4.23,-28.21,-28.09,0,*58
1517130437.28,35538,9.13,73816.8,-4.23,-28.25,-28.09,0,*53
1517130438.57,35539,9.13,73814.5,-4.23,-28.75,-28.59,0,*52
1517130439.84,35540,9.13,73816.0,-4.21,-28.43,-28.25,0,*50
1517130441.05,35541,9.13,73824.3,-4.21,-27.77,-27.77,0,*51
1517130442.27,35542,9.13,73838.3,-4.21,-27.93,-27.89,0,*59
1517130443.53,35543,9.13,73832.8,-4.21,-28.75,-28.75,0,*53
1517130444.79,35544,9.13,73850.3,-4.23,-28.97,-28.79,0,*56
1517130446.03,35545,9.13,73850.5,-4.21,-29.45,-29.29,0,*5F
1517130447.29,35546,9.13,73852.8,-4.23,-29.13,-29.07,0,*51
1517130448.55,35547,9.13,73856.3,-4.21,-28.91,-28.75,0,*5D
1517130449.79,35548,9.13,73858.0,-4.21,-28.75,-28.69,0,*55
1517130451.01,35549,9.13,73824.8,-4.21,-28.69,-28.53,0,*50
1517130452.29,35550,9.13,73830.8,-4.23,-28.79,-28.75,0,*5F
1517130453.55,35551,9.13,73824.5,-4.23,-29.29,-29.07,0,*5E
1517130454.78,35552,9.13,73820.3,-4.23,-29.07,-28.97,0,*59
1517130456.04,35553,9.13,73810.8,-4.23,-29.13,-28.97,0,*5D
1517130457.31,35554,9.13,73776.0,-4.23,-29.07,-28.91,0,*59
1517130458.55,35555,9.13,73732.8,-4.23,-28.53,-28.37,0,*54
1517130459.81,35556,9.13,73708.3,-4.23,-27.93,-27.39,0,*55
1517130461.06,35557,9.13,73718.3,-4.21,-27.71,-27.35,0,*56
1517130462.29,35558,9.13,73800.5,-4.23,-27.71,-27.93,0,*57
1517130463.54,35559,9.13,73780.3,-4.25,-28.09,-28.15,0,*51
1517130464.83,35560,9.13,73808.3,-4.23,-28.21,-28.05,0,*56
1517130466.1,35561,9.13,73782.5,-4.21,-28.43,-28.21,0,*57
1517130467.32,35562,9.13,73788.8,-4.21,-27.71,-27.71,0,*50
1517130468.6,35563,9.13,73744.5,-4.23,-28.79,-28.75,0,*5F
1517130469.89,35564,9.13,73714.8,-4.23,-28.43,-28.21,0,*50
1517130471.11,35565,9.13,73748.3,-4.21,-27.71,-27.51,0,*55
1517130472.32,35566,9.13,73814.0,-4.21,-27.89,-27.77,0,*55
1517130473.56,35567,9.13,73798.5,-4.21,-28.05,-27.93,0,*55
1517130474.79,35568,9.13,73786.8,-4.21,-27.67,-27.51,0,*5F
1517130476.06,35569,9.13,73790.8,-4.19,-27.61,-27.29,0,*5C
1517130477.31,35570,9.13,73804.0,-4.17,-27.67,-27.39,0,*5D
1517130478.61,35571,9.13,73778.5,-4.15,-27.61,-27.23,0,*53
1517130479.88,35572,9.13,73780.5,-4.15,-27.67,-27.39,0,*5D
1517130481.12,35573,9.13,73754.5,-4.13,-27.39,-27.07,0,*5C
1517130482.34,35574,9.13,73744.5,-4.13,-27.07,-27.03,0,*52
1517130483.58,35575,9.13,73760.8,-4.13,-27.35,-27.07,0,*56
1517130484.86,35576,9.13,73814.3,-4.11,-27.35,-26.93,0,*5B
1517130486.1,35577,9.13,73804.0,-4.09,-27.19,-27.03,0,*55
1517130487.39,35578,9.13,73788.5,-4.11,-26.93,-26.77,0,*52
1517130488.64,35579,9.13,73806.0,-4.09,-27.19,-26.71,0,*5F
1517130489.88,35580,9.13,73800.0,-4.03,-27.29,-26.93,0,*5C
1517130491.12,35581,9.13,73820.8,-4.05,-26.81,-26.65,0,*51
1517130492.4,35582,9.13,73850.0,-4.03,-26.97,-26.97,0,*5E
1517130493.62,35583,9.13,73776.3,-4.03,-27.83,-27.77,0,*54
1517130494.88,35584,9.13,73768.0,-4.03,-27.83,-27.61,0,*54
1517130496.12,35585,9.13,73830.8,-4.03,-26.81,-26.49,0,*5D
1517130497.36,35586,9.13,73836.8,-4.03,-27.45,-27.13,0,*59
1517130498.62,35587,9.13,73818.0,-4.01,-28.15,-27.83,0,*59
1517130499.86,35588,9.13,73794.8,-3.99,-27.71,-27.45,0,*57
1517130501.1,35589,9.13,73814.8,-3.99,-27.23,-27.03,0,*53
1517130502.34,35590,9.13,73778.8,-3.99,-27.03,-26.77,0,*5B
1517130503.6,35591,9.13,73744.3,-3.97,-27.19,-26.87,0,*50
1517130504.87,35592,9.13,73762.8,-3.97,-26.93,-26.61,0,*58
1517130506.1,35593,9.13,73766.5,-3.95,-26.87,-26.71,0,*5F
1517130507.34,35594,9.13,73798.0,-3.95,-26.81,-26.49,0,*55