#timestamp,LO_Frequency,Hit,StdDev 
1503162015.9,286047003.8,N,850.8
1503162035.7,286047003.5,N,833.7
1503162055.5,286047003.5,N,817.6
1503162075.4,286047003.9,N,802.4
1503162095.2,286047003.7,N,788.0
1503162115.0,286047003.9,N,774.4
1503162115.9,286047003.9,N,761.4
1503162135.8,286047003.4,N,749.1
1503162155.6,286047003.2,N,749.1
1503162175.5,286047006.0,N,2.2
1503162195.3,286047002.9,N,2.2
1503162215.1,286047005.9,N,2.2
1503162235.9,286047004.7,N,2.2
1503162255.7,286047005.9,N,2.2
1503162275.6,286047002.9,N,2.1
1503162295.4,286047002.9,N,2.0
1503162315.2,286047005.4,N,1.9
1503162335.1,286047005.4,N,1.9
1503162336.0,286047005.4,N,1.9
1503162355.8,286047005.8,N,1.9
1503162375.6,286047004.6,N,1.8
1503162395.5,286047004.9,N,1.7
1503162415.3,286047007.5,Y,0.0
1503162435.2,286047001.7,P,0.9
1503162455.0,286047002.2,N,0.8
1503162455.9,286047002.2,N,0.7
1503162475.7,286047004.3,Y,0.0
1503162495.6,286046998.2,P,2.1
1503162515.4,286046998.6,N,1.9
1503162535.3,286047000.6,N,1.7
1503162555.1,286047000.0,N,1.5
1503162575.8,286047000.0,N,1.4
1503162595.7,286046999.9,N,1.3
1503162615.5,286047000.1,N,1.2
1503162635.4,286047000.4,N,1.1
1503162655.2,286047000.6,N,1.1
1503162675.0,286046999.8,N,1.0
1503162675.9,286046999.8,N,1.0
1503162695.8,286046999.9,N,1.0
1503162715.6,286047002.1,N,1.1
1503162735.4,286047001.3,N,1.1
1503162755.3,286047002.2,N,1.1
1503162775.1,286047001.9,N,1.2
1503162795.9,286047001.6,N,1.2
1503162815.7,286047002.4,N,1.2
1503162835.5,286047002.8,N,1.3
1503162855.4,286047002.5,N,1.3
1503162875.2,286047001.7,N,1.3
1503162895.0,286047001.5,N,1.3
1503162895.9,286047001.5,N,1.2
1503162915.8,286047004.0,Y,0.0
1503162935.6,286047002.1,P,0.6
1503162955.5,286047000.2,N,0.8
1503162975.3,286047000.1,N,0.8
1503162995.1,286047001.9,N,0.8
1503163015.9,286047002.2,N,0.9
1503163035.7,286047001.8,N,0.8
1503163055.6,286047002.2,N,0.8
1503163075.4,286047002.2,N,0.8
1503163095.2,286047001.5,N,0.8
1503163115.1,286047001.4,N,0.7
1503163116.0,286047001.4,N,0.7
1503163135.8,286047004.4,Y,0.0
1503163155.6,286047000.2,P,0.6
1503163175.5,286047002.8,P,1.1
1503163195.3,286047002.8,N,1.1
1503163215.2,286047002.5,N,1.0
1503163235.9,286047000.2,N,1.1
1503163255.7,286047002.7,N,1.1
1503163275.6,286047002.8,N,1.1
1503163295.4,286047002.4,N,1.0
1503163315.2,286047002.7,N,1.0
1503163335.1,286047000.1,N,1.1
1503163336.0,286047000.1,N,1.2
1503163355.8,286047001.2,N,1.1
1503163375.7,286047002.7,N,1.1
1503163395.5,286047000.3,N,1.1
1503163415.3,286047000.9,N,1.1
1503163435.2,286047000.6,N,1.1
1503163455.0,286047000.0,N,1.1
1503163455.9,286047000.0,N,1.2
1503163475.8,286047002.7,N,1.2
1503163495.6,286047002.3,N,1.2
1503163515.4,286047002.5,N,1.1
1503163535.3,286047002.3,N,1.1
1503163555.1,286046999.7,N,1.2
1503163575.8,286047000.4,N,1.2
1503163595.7,286046999.8,N,1.2
1503163615.5,286047000.4,N,1.2
1503163635.4,286047002.7,N,1.2
1503163655.2,286047002.8,N,1.2
1503163675.0,286047000.1,N,1.2
1503163675.9,286047000.1,N,1.2
1503163695.8,286046999.7,N,1.2
1503163715.6,286047002.6,N,1.2
1503163735.5,286046999.7,N,1.2
1503163755.3,286047002.6,N,1.2
1503163775.1,286047002.3,N,1.2
1503163795.9,286047001.6,N,1.2
1503163815.7,286047002.0,N,1.2
1503163835.5,286047001.9,N,1.2
1503163855.4,286047001.8,N,1.1
1503163875.2,286047002.7,N,1.2
1503163895.1,286047001.6,N,1.1
1503163896.0,286047001.6,N,1.1
1503163915.8,286047002.7,N,1.1
1503163935.6,286047002.7,N,1.1
1503163955.5,286047002.7,N,1.2
1503163975.3,286047002.3,N,1.2
1503163995.2,286047000.0,N,1.2
1503164015.9,286047000.5,N,1.1
1503164035.7,286047002.4,N,1.1
1503164055.6,286047002.8,N,1.1
1503164075.4,286047000.1,N,1.2
1503164095.2,286046999.7,N,1.2
1503164115.1,286047002.8,N,1.2
1503164116.0,286047002.8,N,1.2
1503164135.8,286047002.4,N,1.1
1503164155.7,286047000.0,N,1.2
1503164175.5,286047000.4,N,1.2
1503164195.3,286047000.1,N,1.2
1503164215.2,286047002.5,N,1.2
1503164235.0,286047002.3,N,1.1
1503164235.9,286047002.3,N,1.1
1503164255.7,286047002.1,N,1.1
1503164275.6,286047002.0,N,1.0
1503164295.4,286047001.7,N,1.0
1503164315.3,286047001.6,N,1.0
1503164335.1,286047004.4,Y,0.0
1503164355.8,286046999.7,P,1.0
1503164375.7,286046999.7,N,1.0
1503164395.5,286047000.0,N,0.8
1503164415.4,286047002.8,Y,0.0
1503164435.2,286047000.9,P,0.3
1503164455.0,286047000.1,N,0.3
1503164455.9,286047000.1,N,0.3
1503164475.8,286047000.5,N,0.3
1503164495.6,286047000.9,N,0.3
1503164515.5,286046998.1,Y,0.0
1503164535.3,286046998.4,P,1.0
1503164555.1,286046998.7,N,0.9
1503164575.9,286047000.7,N,1.0
1503164595.7,286047000.7,N,1.0
1503164615.5,286047000.6,N,1.0
1503164635.4,286047001.1,N,1.0
1503164655.2,286047001.2,N,1.0
1503164675.1,286046998.2,N,1.1
1503164676.0,286046998.2,N,1.2
1503164695.8,286047000.8,N,1.2
1503164715.6,286047000.6,N,1.2
1503164735.5,286047000.4,N,1.1
1503164755.3,286047000.6,N,1.1
1503164775.1,286047000.9,N,1.1
1503164795.9,286047000.5,N,1.0
1503164815.7,286047000.3,N,1.0
1503164835.6,286047000.4,N,1.0
1503164855.4,286047000.4,N,1.0
1503164875.2,286047000.4,N,0.9
1503164895.1,286047001.1,N,0.9
1503164896.0,286047001.1,N,0.9
1503164915.8,286047000.9,N,0.9
1503164935.7,286047001.1,N,0.9
1503164955.5,286047000.5,N,0.9
1503164975.3,286047000.9,N,0.9
1503164995.2,286047000.3,N,0.9
1503165015.0,286047000.0,N,0.9
1503165015.9,286047000.0,N,0.8
1503165035.8,286047002.7,Y,0.0
1503165055.6,286046999.9,P,0.2
1503165075.4,286047000.9,P,0.4
1503165095.3,286047000.2,N,0.4
1503165115.1,286046999.8,N,0.4
1503165135.8,286047001.8,Y,0.0
1503165155.7,286046999.8,P,0.2
1503165175.5,286047000.3,N,0.2
1503165195.4,286047000.2,N,0.2
1503165215.2,286047000.1,N,0.2
1503165235.0,286047000.9,Y,0.0
1503165235.9,286047000.9,P,0.4
1503165255.8,286047000.8,N,0.3
1503165275.6,286047000.9,N,0.3
1503165295.5,286047001.1,Y,0.0
1503165315.3,286047001.2,P,0.3
1503165335.1,286047001.2,P,0.2
1503165355.9,286047001.1,P,0.2
1503165375.7,286047000.7,Y,0.0
1503165395.6,286047000.8,P,0.1
1503165415.4,286046998.9,P,1.0
1503165435.2,286046998.9,N,1.0
1503165455.1,286046998.8,N,1.0
1503165456.0,286046998.8,N,1.0
1503165475.8,286046996.9,Y,0.0
1503165495.7,286046999.0,P,0.3
1503165515.5,286046999.2,P,0.2
1503165535.3,286046996.6,P,1.2
1503165555.2,286046996.5,Y,0.0
1503165575.0,286046999.6,P,0.5
1503165575.9,286046999.6,N,0.5
1503165595.7,286046997.3,P,0.9
