#timestamp,LO_Frequency,Hit,StdDev 
1601100015.7,286047000.2,N
1601100035.5,286047002.4,N
1601100055.4,286047000.3,N
1601100075.2,286047002.8,N
1601100095.0,286047002.0,N
1601100095.9,286047002.0,N
1601100115.8,286047002.0,N
1601100135.6,286047001.0,N
1601100155.4,286047000.0,N
1601100175.3,286047002.7,N
1601100195.1,286047000.6,N
1601100215.9,286047002.6,N
1601100235.7,286047000.2,N
1601100255.5,286046998.9,N
1601100275.4,286046999.3,N
1601100295.2,286047000.3,N
1601100315.0,286047000.9,N
1601100316.0,286047000.9,N
1601100335.8,286046996.5,N
1601100355.6,286046997.4,N
1601100375.5,286046995.4,N
1601100395.3,286046995.3,N
1601100415.1,286046999.1,N
1601100435.9,286046997.8,N
1601100455.7,286046999.3,N
1601100475.6,286047000.0,N
1601100495.4,286047002.6,N
1601100515.2,286046998.9,N
1601100535.1,286046999.2,N
1601100536.0,286046999.2,N
1601100555.8,286046998.2,N
1601100575.6,286047001.2,N
1601100595.5,286046998.5,N
1601100615.3,286046999.3,N
1601100635.2,286046998.6,N
1601100655.9,286047000.4,N
1601100675.7,286046999.4,N
1601100695.6,286047001.1,N
1601100715.4,286047002.3,N
1601100735.3,286047002.4,N
1601100755.1,286047004.4,N
1601100756.0,286047004.4,N
1601100775.8,286047000.4,N
1601100795.7,286047000.2,N
1601100815.5,286047001.8,N
1601100835.3,286047003.4,N
1601100855.2,286047002.3,N
1601100875.0,286046998.1,N
1601100875.9,286046998.1,N
1601100895.8,286046999.4,N
1601100915.6,286046998.6,N
1601100935.4,286046999.2,N
1601100955.3,286046999.1,N
1601100975.1,286046996.5,N
1601100995.8,286046998.1,N
1601101015.7,286047000.1,N
1601101035.5,286046998.3,N
1601101055.4,286047000.9,N
1601101075.2,286046998.6,N
1601101095.0,286046999.4,N
1601101095.9,286046999.4,N
1601101115.8,286046998.5,N
1601101135.6,286046998.8,N
1601101155.4,286047002.1,N
1601101175.3,286047003.6,N
1601101195.1,286047001.4,N
1601101215.9,286046998.2,N
1601101235.7,286046999.2,N
1601101255.5,286046994.9,N
1601101275.4,286046995.3,N
1601101295.2,286046996.5,N
1601101315.1,286046999.1,N
1601101316.0,286046999.1,N
1601101335.8,286046999.4,N
1601101355.6,286046998.4,N
1601101375.5,286047001.1,N
1601101395.3,286046999.0,N
1601101415.1,286046995.2,N
1601101435.9,286046997.0,N
1601101455.7,286046999.5,N
1601101475.6,286046996.6,N
1601101495.4,286046997.8,N
1601101515.2,286046998.9,N
1601101535.1,286046996.9,N
1601101566.0,286046999.8,E
1601101575.9,286046998.9,N
1601101595.7,286046998.9,P
1601101615.6,286046997.6,P
1601101635.4,286046998.9,N
1601101655.3,286046998.3,Y
1601101675.1,286046998.3,P
1601101676.0,286046998.3,P
1601101695.8,286046998.2,P
1601101715.7,286047000.7,Y
1601101735.5,286047000.4,P
1601101755.4,286047001.1,N
1601101775.2,286046999.1,N
1601101795.0,286046998.6,N
1601101795.9,286046998.6,N
1601101815.8,286046998.6,N
1601101835.6,286046996.8,Y
1601101855.4,286046996.8,P
1601101875.3,286046997.7,N
1601101895.1,286046996.7,P
1601101915.9,286046997.5,N
1601101935.7,286046997.8,N
1601101955.5,286046997.2,Y
1601101975.4,286047000.0,P
1601101995.2,286046999.3,N
1601102015.0,286046997.2,N
1601102016.0,286046997.2,N
1601102035.8,286046995.4,Y
1601102055.6,286046996.5,P
1601102075.5,286046999.1,N
1601102095.3,286047001.2,N
1601102115.1,286046998.6,N
1601102135.9,286046998.2,N
1601102155.7,286047000.4,N
1601102175.6,286047002.6,N
1601102195.4,286047003.6,N
1601102215.2,286047003.4,N
1601102235.1,286047004.1,N
1601102236.0,286047004.1,N
1601102255.8,286047003.6,N
1601102275.6,286047004.4,N
1601102295.5,286047002.1,N
1601102315.3,286047001.4,N
1601102335.2,286047001.5,N
1601102355.9,286047005.3,N
1601102375.7,286047007.4,N
1601102395.6,286047007.2,N
1601102415.4,286047005.2,N
1601102435.2,286047004.5,N
1601102455.1,286047004.9,N
1601102456.0,286047004.9,N
1601102475.8,286047006.1,N
1601102495.7,286047006.8,N
1601102515.5,286047008.8,N
1601102535.3,286047006.2,N
1601102555.2,286047006.7,N
1601102575.0,286047007.2,N
1601102575.9,286047007.2,N
1601102595.8,286047004.5,N
1601102615.6,286047007.0,N
1601102635.4,286047006.3,N
1601102655.3,286047006.3,N
1601102675.1,286047009.2,Y
1601102695.8,286047003.3,P
1601102715.7,286047003.9,P
1601102735.5,286047004.3,P
1601102755.4,286047004.3,Y
1601102775.2,286046998.4,P
1601102795.0,286046999.6,N
1601102795.9,286046999.6,N
1601102815.8,286046997.0,N
1601102835.6,286046997.7,N
1601102855.5,286046996.1,N
1601102875.3,286046997.8,N
1601102895.1,286046997.7,N
1601102915.9,286046996.5,N
1601102935.7,286046996.5,N
1601102955.5,286046998.0,N
1601102975.4,286046997.3,N
1601102995.2,286046995.4,N
1601103015.1,286046995.1,N
1601103016.0,286046995.1,N
1601103035.8,286046996.6,N
1601103055.6,286046999.2,N
1601103075.5,286046999.1,N
1601103095.3,286046996.7,N
1601103115.1,286046997.0,N
1601103135.9,286046997.1,N
1601103155.7,286046996.5,N
1601103175.6,286046999.6,N
1601103195.4,286046998.4,N
1601103215.2,286046997.0,N
1601103235.1,286046996.7,N
1601103236.0,286046996.7,N
1601103255.8,286046997.5,N
1601103275.6,286046996.9,N
1601103295.5,286046998.0,N
1601103315.3,286046996.7,N
1601103335.2,286046998.2,N
1601103355.9,286046998.0,N
1601103375.7,286046997.0,N
1601103395.6,286046996.6,Y
1601103415.4,286047002.1,P
1601103435.3,286047005.7,N
1601103455.1,286047001.3,N
1601103456.0,286047001.3,N
1601103475.8,286047003.8,N
1601103495.7,286047002.6,N
1601103515.5,286047002.7,N
1601103535.3,286046998.9,N
1601103555.2,286046999.9,N
1601103575.0,286047002.7,N
1601103575.9,286047002.7,N
1601103595.8,286047000.9,N
