#timestamp,LO_Frequency,Hit,StdDev 
1517410815.8,286047005.6,P
1517410835.6,286047002.6,N
1517410855.5,286046999.0,N
1517410875.3,286046995.7,N
1517410895.2,286046995.0,N
1517410915.9,286046993.3,N
1517410935.7,286046994.7,N
1517410955.6,286046992.3,N
1517410975.4,286046990.9,N
1517410995.2,286046988.8,N
1517411015.1,286046989.1,N
1517411016.0,286046989.1,N
1517411035.8,286046991.5,N
1517411055.7,286046990.7,N
1517411075.5,286046992.7,N
1517411095.3,286046990.1,N
1517411115.2,286046990.5,N
1517411135.0,286046990.3,N
1517411135.9,286046990.3,N
1517411155.7,286046990.7,N
1517411175.6,286046990.6,N
1517411195.4,286046991.7,N
1517411215.3,286046992.0,N
1517411235.1,286046992.3,N
1517411236.0,286046992.3,N
1517411255.8,286046996.4,N
1517411305.7,286046995.9,E
1517411315.6,286046995.0,N
1517411335.5,286046995.1,P
1517411355.3,286046993.4,P
1517411375.1,286046993.5,Y
1517411395.9,286046999.8,P
1517411415.7,286047001.6,N
1517411435.6,286047004.3,N
1517411455.4,286047001.9,N
1517411475.2,286047001.8,N
1517411495.1,286047003.8,N
1517411496.0,286047003.8,N
1517411515.8,286047001.5,N
1517411535.6,286047002.1,N
1517411555.5,286047006.0,N
1517411575.3,286047004.4,N
1517411595.2,286047000.5,N
1517411615.9,286047001.8,N
1517411635.7,286047001.8,N
1517411655.6,286047003.8,N
1517411675.4,286047003.4,N
1517411695.2,286047001.3,N
1517411715.1,286047002.1,N
1517411716.0,286047002.1,N
1517411735.8,286047001.3,N
1517411755.7,286047001.3,N
1517411775.5,286047004.0,N
1517411795.3,286047004.3,N
1517411815.2,286047001.6,N
1517411835.9,286047002.1,N
1517411855.7,286047001.1,N
1517411875.6,286046998.9,N
1517411895.4,286046999.4,N
1517411915.2,286047000.0,N
1517411935.1,286047003.8,N
1517411936.0,286047003.8,N
1517411955.8,286047002.1,N
1517411975.7,286047001.7,N
1517411995.5,286046999.7,N
1517412015.3,286047003.5,N
1517412035.2,286047001.6,N
1517412055.0,286047000.8,N
1517412055.9,286047000.8,N
1517412075.7,286047000.8,N
1517412095.6,286047000.2,N
1517412115.4,286047000.9,N
1517412135.3,286047003.2,N
1517412155.1,286047007.6,Y
1517412156.0,286047007.6,P
1517412175.8,286047004.0,N
1517412195.7,286047002.6,N
1517412215.5,286047000.7,N
1517412235.3,286047000.5,N
1517412255.2,286046998.5,N
1517412275.0,286047001.2,N
1517412275.9,286047001.2,N
1517412295.8,286046998.5,N
1517412315.6,286046998.8,N
1517412335.4,286046999.0,N
1517412355.3,286046997.7,N
1517412375.1,286046997.0,N
1517412395.8,286046998.2,N
1517412415.7,286047000.3,N
1517412435.5,286047000.1,N
1517412455.3,286046998.2,N
1517412475.2,286047000.8,N
1517412495.0,286047009.7,Y
1517412495.9,286047009.7,P
1517412515.8,286047012.4,N
1517412535.6,286047006.1,N
1517412555.4,286047002.9,N
1517412575.3,286047000.9,N
1517412595.1,286047000.5,N
1517412615.9,286047005.1,N
1517412635.7,286047013.1,Y
1517412655.5,286047006.8,P
1517412675.4,286047004.3,P
1517412695.2,286047002.7,N
1517412715.0,286047002.7,N
1517412715.9,286047002.7,N
1517412735.8,286047003.8,N
1517412755.6,286047009.6,Y
1517412775.5,286047003.0,P
1517412795.3,286047004.8,P
1517412815.1,286047009.4,P
1517412835.9,286047005.8,N
1517412855.7,286047004.2,N
1517412875.5,286047007.3,Y
1517412895.4,286047004.2,P
1517412915.2,286047007.2,P
1517412935.1,286047012.0,P
1517412936.0,286047012.0,Y
1517412955.8,286047003.2,P
1517412975.6,286047006.0,P
1517412995.5,286047002.7,N
1517413015.3,286047000.6,N
1517413035.2,286047001.8,N
1517413055.9,286046997.6,N
1517413075.7,286046995.1,N
1517413095.6,286047002.3,N
1517413115.4,286046995.7,N
1517413135.2,286046996.4,N
1517413155.1,286046993.0,N
1517413156.0,286046993.0,N
1517413175.8,286046987.9,N
1517413195.7,286046986.7,N
1517413215.5,286046989.3,N
1517413235.3,286046990.5,N
1517413255.2,286046991.8,N
1517413275.0,286046990.7,N
1517413275.9,286046990.7,N
1517413295.8,286046989.4,N
1517413315.6,286046988.3,N
1517413335.4,286046988.8,N
1517413355.3,286046990.7,N
1517413375.1,286046993.4,N
1517413395.8,286046993.1,N
1517413415.7,286046991.6,N
1517413435.5,286046989.1,N
1517413455.3,286046989.1,N
1517413475.2,286046985.3,N
1517413495.0,286046987.0,N
1517413495.9,286046987.0,N
1517413515.8,286046988.5,N
1517413535.6,286046988.5,N
1517413555.4,286046988.6,N
1517413575.3,286046988.6,N
1517413595.1,286046987.3,Y
1517413615.8,286046998.6,P
1517413635.7,286046997.8,N
1517413655.5,286046995.7,N
1517413675.4,286046993.5,N
1517413695.2,286046996.1,N
1517413715.0,286046998.4,N
1517413715.9,286046998.4,N
1517413735.8,286047000.7,N
1517413755.6,286047000.6,N
1517413775.4,286046998.3,N
1517413795.3,286046998.8,N
1517413815.1,286047001.4,N
1517413835.9,286047004.4,N
1517413855.7,286047003.8,N
1517413875.5,286047004.2,N
1517413895.4,286047006.8,N
1517413915.2,286047006.1,N
1517413935.0,286047003.0,N
1517413936.0,286047003.0,N
1517413955.8,286047004.4,N
1517413975.6,286047007.4,N
1517413995.5,286047011.1,N
1517414015.3,286047012.1,N
1517414035.1,286047008.3,N
1517414055.9,286047014.0,N
1517414075.7,286047013.3,N
1517414095.6,286047019.7,Y
1517414115.4,286047014.2,P
1517414135.2,286047013.7,N
1517414155.1,286047009.3,N
1517414156.0,286047009.3,N
1517414175.8,286047006.6,N
1517414195.6,286047010.0,N
1517414215.5,286047011.9,Y
1517414235.3,286047004.2,P
1517414255.2,286047006.4,N
1517414275.9,286047007.7,P
1517414295.7,286047008.1,Y
1517414315.6,286047002.2,P
1517414335.4,286046996.1,N
1517414355.2,286046986.9,N
1517414375.1,286046990.7,N
1517414376.0,286046990.7,N
1517414395.8,286046990.7,N
