#timestamp,LO_Frequency,Hit,StdDev 
1546135215.1,286047003.9,P
1546135235.9,286047002.1,N
1546135255.7,286047001.0,N
1546135275.5,286047002.5,N
1546135295.4,286047002.8,N
1546135315.2,286046998.2,N
1546135335.0,286046998.6,N
1546135335.9,286046998.6,N
1546135355.8,286046999.4,N
1546135375.6,286046998.8,N
1546135395.5,286046998.5,N
1546135415.3,286046998.8,N
1546135435.1,286047000.2,N
1546135455.9,286046999.1,N
1546135475.7,286046999.1,N
1546135495.6,286046996.6,N
1546135515.4,286046996.6,N
1546135535.2,286046996.5,N
1546135555.1,286046996.8,N
1546135556.0,286046996.8,N
1546135575.8,286047002.7,N
1546135595.6,286047000.9,N
1546135615.5,286046999.8,N
1546135635.3,286046998.9,N
1546135655.2,286046999.8,N
1546135675.9,286047000.7,N
1546135695.7,286047000.8,N
1546135715.6,286047000.8,N
1546135735.4,286046998.9,N
1546135755.3,286046999.1,N
1546135775.1,286047001.2,N
1546135776.0,286047001.2,N
1546135795.8,286047002.7,N
1546135815.7,286047001.1,N
1546135835.5,286046999.1,N
1546135855.3,286047002.4,N
1546135875.2,286047000.3,N
1546135895.0,286047002.7,N
1546135895.9,286047002.7,N
1546135915.8,286047002.6,N
1546135935.6,286047002.5,N
1546135955.4,286047002.4,N
1546135975.3,286047005.5,N
1546135995.1,286047005.1,N
1546136015.8,286047003.8,N
1546136035.7,286047001.8,N
1546136055.5,286047003.6,N
1546136075.4,286047003.9,N
1546136095.2,286047002.2,N
1546136115.0,286047001.3,N
1546136115.9,286047001.3,N
1546136135.8,286047003.0,N
1546136155.6,286047005.6,Y
1546136175.5,286047004.0,P
1546136195.3,286047002.8,N
1546136215.1,286047001.1,N
1546136235.9,286047002.4,N
1546136255.7,286047000.5,N
1546136275.5,286047002.3,N
1546136295.4,286047001.6,N
1546136315.2,286047001.3,N
1546136335.1,286047002.3,N
1546136336.0,286047002.3,N
1546136355.8,286047003.9,Y
1546136375.6,286047004.3,P
1546136395.5,286047003.1,N
1546136415.3,286047002.3,N
1546136435.2,286047000.9,N
1546136455.9,286046999.8,N
1546136475.7,286047002.0,N
1546136495.6,286047002.2,N
1546136515.4,286047002.1,N
1546136535.2,286047004.2,Y
1546136555.1,286047002.6,P
1546136556.0,286047002.6,P
1546136575.8,286046999.8,N
1546136595.7,286046998.2,N
1546136615.5,286047001.1,N
1546136635.3,286046998.3,N
1546136655.2,286046998.3,N
1546136675.0,286046998.5,N
1546136675.9,286046998.5,N
1546136695.8,286046998.2,N
1546136715.6,286046998.6,N
1546136735.4,286046998.5,N
1546136755.3,286047001.0,N
1546136775.1,286047000.9,N
1546136795.8,286046998.4,N
1546136815.7,286046997.1,N
1546136835.5,286046997.4,N
1546136855.4,286047000.3,N
1546136875.2,286047001.2,N
1546136895.0,286046998.6,N
1546136895.9,286046998.6,N
1546136915.8,286046998.2,N
1546136935.6,286046998.9,N
1546136955.4,286046996.7,N
1546136975.3,286046998.8,N
1546136995.1,286046998.7,N
1546137015.9,286047000.5,N
1546137035.7,286047001.0,N
1546137055.5,286047000.6,N
1546137075.4,286047000.2,N
1546137095.2,286047000.2,N
1546137115.0,286046998.7,N
1546137115.9,286046998.7,N
1546137135.8,286046999.4,N
1546137155.6,286046998.7,N
1546137175.5,286047001.1,N
1546137195.3,286046999.8,N
1546137215.1,286047000.4,N
1546137235.9,286046998.7,N
1546137255.7,286046996.8,N
1546137275.5,286046997.4,N
1546137295.4,286046997.2,N
1546137315.2,286047000.0,N
1546137335.1,286047000.0,N
1546137336.0,286047000.0,N
1546137355.8,286047000.6,N
1546137375.6,286047001.0,N
1546137395.5,286047000.3,N
1546137415.3,286047002.7,N
1546137435.2,286047001.4,N
1546137455.9,286047001.7,N
1546137475.7,286047002.6,N
1546137495.6,286047001.8,N
1546137515.4,286047003.1,N
1546137535.2,286047001.9,N
1546137555.1,286047004.0,N
1546137556.0,286047004.0,N
1546137575.8,286047004.2,N
1546137595.7,286047000.5,N
1546137615.5,286047002.5,N
1546137635.3,286047002.4,N
1546137655.2,286047001.3,N
1546137675.0,286047002.1,N
1546137675.9,286047002.1,N
1546137695.7,286047001.5,N
1546137715.6,286047002.9,N
1546137735.4,286047004.2,N
1546137755.3,286047001.7,N
1546137775.1,286047004.4,N
1546137776.0,286047004.4,N
1546137795.8,286047004.0,N
1546137815.7,286047004.4,N
1546137835.5,286047002.1,N
1546137855.3,286047003.4,N
1546137875.2,286047004.2,Y
1546137895.0,286047001.2,P
1546137895.9,286047001.2,N
1546137915.8,286047000.9,N
1546137935.6,286046998.6,N
1546137955.4,286046999.3,N
1546137975.3,286046996.7,N
1546137995.1,286046998.4,N
1546138015.9,286046999.3,N
1546138035.7,286046998.9,N
1546138055.5,286046998.3,N
1546138075.4,286046998.6,N
1546138095.2,286047000.3,N
1546138115.0,286047001.9,N
1546138115.9,286047001.9,N
1546138135.8,286047001.6,N
1546138155.6,286047004.4,N
1546138175.5,286047002.7,N
1546138195.3,286047000.5,N
1546138215.1,286047000.7,N
1546138235.9,286047000.9,N
1546138255.7,286047002.1,N
1546138275.6,286047001.0,N
1546138295.4,286046998.5,N
1546138315.2,286046998.6,N
1546138335.1,286046998.4,N
1546138336.0,286046998.4,N
1546138355.8,286047001.0,N
1546138375.6,286046998.3,N
1546138395.5,286046996.7,N
1546138415.3,286046996.9,N
1546138435.2,286046996.8,N
1546138455.9,286046996.8,N
1546138475.7,286046996.6,N
1546138495.6,286047000.3,N
1546138515.4,286046999.9,N
1546138535.2,286046998.4,N
1546138555.1,286047000.7,N
1546138556.0,286047000.7,N
1546138575.8,286047001.1,N
1546138595.7,286047000.7,N
1546138615.5,286047000.8,N
1546138635.3,286046998.7,N
1546138655.2,286047000.3,N
1546138675.0,286047001.2,N
1546138675.9,286047001.2,N
1546138695.8,286046998.1,N
1546138715.6,286047000.3,N
1546138735.4,286047001.4,N
1546138755.3,286047004.3,N
1546138775.1,286046999.8,N
1546138795.8,286046999.8,N
