#timestamp,LO_Frequency,Hit,StdDev 
1535940015.0,286046999.2,N
1535940015.9,286046999.2,N
1535940035.8,286046998.6,N
1535940055.6,286046998.8,N
1535940075.5,286046996.9,Y
1535940095.3,286046998.7,P
1535940115.1,286046998.1,P
1535940135.9,286047001.0,N
1535940155.7,286047001.1,N
1535940175.5,286047000.7,N
1535940195.4,286046999.6,N
1535940215.2,286046998.5,N
1535940235.1,286047001.2,N
1535940236.0,286047001.2,N
1535940255.8,286047000.6,N
1535940275.6,286047002.5,N
1535940295.5,286047000.4,N
1535940315.3,286047001.0,N
1535940335.1,286047000.7,N
1535940355.9,286046998.9,N
1535940375.7,286046998.5,N
1535940395.6,286047002.7,N
1535940415.4,286047000.4,N
1535940435.2,286047000.3,N
1535940455.1,286046998.5,N
1535940456.0,286046998.5,N
1535940475.8,286046998.1,N
1535940495.6,286046998.9,N
1535940515.5,286047000.7,N
1535940535.3,286046998.8,N
1535940555.1,286046998.4,N
1535940575.9,286046997.0,N
1535940595.7,286047000.7,N
1535940615.6,286046998.3,N
1535940635.4,286047000.8,N
1535940655.2,286046998.9,N
1535940675.1,286046995.3,Y
1535940676.0,286046995.3,P
1535940695.8,286046994.9,N
1535940715.6,286046995.2,N
1535940735.5,286046998.0,N
1535940755.3,286046997.9,N
1535940775.2,286046996.7,N
1535940795.9,286046996.6,N
1535940815.7,286046999.5,N
1535940835.6,286046996.9,N
1535940855.4,286046999.2,N
1535940875.2,286046999.6,N
1535940895.1,286046998.2,N
1535940896.0,286046998.2,N
1535940915.8,286046998.5,N
1535940935.7,286046998.1,N
1535940955.5,286047000.9,N
1535940975.3,286047000.9,N
1535940995.2,286046999.2,N
1535941015.0,286046999.6,N
1535941015.9,286046999.6,N
1535941035.7,286046995.6,N
1535941055.6,286046998.0,N
1535941075.4,286046998.7,N
1535941095.3,286047001.2,N
1535941115.1,286046998.9,N
1535941135.8,286046998.3,N
1535941155.7,286046998.4,N
1535941175.5,286046998.1,N
1535941195.4,286046998.7,N
1535941215.2,286047001.1,N
1535941235.0,286046998.8,N
1535941235.9,286046998.8,N
1535941255.8,286046998.9,N
1535941275.6,286046998.1,N
1535941295.4,286046999.0,N
1535941315.3,286046998.7,N
1535941335.1,286046999.0,N
1535941355.9,286047000.6,N
1535941375.7,286047000.8,N
1535941395.5,286047000.3,N
1535941415.4,286047002.8,N
1535941435.2,286047000.6,N
1535941455.0,286047000.3,N
1535941455.9,286047000.3,N
1535941475.8,286047002.8,N
1535941495.6,286046998.7,N
1535941515.5,286046999.0,N
1535941535.3,286046999.1,N
1535941555.1,286046996.5,N
1535941575.9,286047000.8,N
1535941595.7,286047000.2,N
1535941615.5,286047002.8,N
1535941635.4,286047002.2,N
1535941655.2,286047002.3,N
1535941675.1,286047001.8,N
1535941676.0,286047001.8,N
1535941695.8,286047001.6,N
1535941715.6,286047002.0,N
1535941735.5,286047002.2,N
1535941755.3,286047002.4,N
1535941775.1,286047000.1,N
1535941795.9,286046999.8,N
1535941815.7,286047000.2,N
1535941835.6,286047002.8,N
1535941855.4,286047001.1,N
1535941875.2,286047000.7,N
1535941895.1,286046999.4,N
1535941896.0,286046999.4,N
1535941915.8,286047000.8,N
1535941935.6,286047000.8,N
1535941955.5,286047000.5,N
1535941975.3,286047002.5,N
1535941995.1,286047004.2,N
1535942015.9,286047001.5,N
1535942035.7,286047000.2,N
1535942055.6,286047000.3,N
1535942075.4,286046998.2,N
1535942095.2,286047000.3,N
1535942115.1,286047002.8,N
1535942116.0,286047002.8,N
1535942135.8,286047000.4,N
1535942155.7,286047002.4,N
1535942175.5,286047002.6,N
1535942195.3,286047002.8,N
1535942215.2,286047002.5,N
1535942235.9,286047002.0,N
1535942255.7,286047002.3,N
1535942275.6,286047002.8,N
1535942295.4,286047002.0,N
1535942315.3,286047001.5,N
1535942335.1,286046998.7,N
1535942336.0,286046998.7,N
1535942355.8,286047001.2,N
1535942375.7,286046998.2,N
1535942395.5,286047000.9,N
1535942415.3,286046998.7,N
1535942465.2,286046999.1,E
1535942475.1,286046999.3,N
1535942495.9,286046998.5,P
1535942515.7,286047000.3,N
1535942535.6,286047000.3,N
1535942555.4,286047002.4,Y
1535942575.2,286047004.2,P
1535942595.1,286047003.6,N
1535942596.0,286047003.6,N
1535942615.8,286047004.4,N
1535942635.7,286047002.0,N
1535942655.5,286047002.0,N
1535942675.3,286047001.6,N
1535942695.2,286047000.5,N
1535942715.9,286046999.6,N
1535942735.7,286046999.2,N
1535942755.6,286046999.1,N
1535942775.4,286046996.6,N
1535942795.3,286047000.6,N
1535942815.1,286046998.7,N
1535942816.0,286046998.7,N
1535942835.8,286046997.4,N
1535942855.7,286046997.4,N
1535942875.5,286047000.7,N
1535942895.3,286047001.0,N
1535942915.2,286047002.5,N
1535942935.0,286047000.4,N
1535942935.9,286047000.4,N
1535942955.8,286046998.8,N
1535942975.6,286046998.9,N
1535942995.4,286046999.2,N
1535943015.3,286046997.1,N
1535943035.1,286046999.1,N
1535943055.8,286046998.1,N
1535943075.7,286046998.1,N
1535943095.5,286047000.3,N
1535943115.3,286047000.8,N
1535943135.2,286047000.0,N
1535943155.0,286047000.7,N
1535943155.9,286047000.7,N
1535943175.8,286047001.2,N
1535943195.6,286046999.0,N
1535943215.4,286046998.2,N
1535943235.3,286047002.7,N
1535943255.1,286047002.3,N
1535943275.8,286047002.7,N
1535943295.7,286047002.2,N
1535943315.5,286046999.7,N
1535943335.4,286047002.7,N
1535943355.2,286047000.2,N
1535943375.0,286047000.7,N
1535943375.9,286047000.7,N
1535943395.8,286047000.0,N
1535943415.6,286046999.8,N
1535943435.5,286047002.7,N
1535943455.3,286047000.4,N
1535943475.1,286047000.8,N
1535943495.9,286047000.5,N
1535943515.7,286047000.2,N
1535943535.5,286047001.5,N
1535943555.4,286047002.7,N
1535943575.2,286047000.1,N
1535943595.1,286046996.8,N
1535943596.0,286046996.8,N
