1584299563.39,$M4.1 55958 343 319 -22155 -27315 0 0 *5E
1584299564.54,$M4.1 55959 345 315 -22155 -27315 0 0 *55
1584299565.67,$M4.1 55960 345 311 -22155 -27315 0 0 *5B
1584299566.79,$M4.1 55961 347 315 -22155 -27315 0 0 *5C
1584299567.94,$M4.1 55962 345 315 -22155 -27315 0 0 *5D
1584299569.07,$M4.1 55963 345 323 -22155 -27315 0 0 *59
1584299570.2,$M4.1 55964 345 323 -22155 -27315 0 0 *5E
1584299571.32,$M4.1 55965 347 323 -22155 -27315 0 0 *5D
1584299572.41,$M4.1 55966 347 325 -22155 -27315 0 0 *58
1584299573.52,$M4.1 55967 347 315 -22155 -27315 0 0 *5A
1584299574.67,$M4.1 55968 345 303 -22155 -27315 0 0 *50
1584299575.77,$M4.1 55969 345 299 -22155 -27315 0 0 *53
1584299576.86,$M4.1 55970 347 295 -22155 -27315 0 0 *55
1584299577.96,$M4.1 55971 345 299 -22155 -27315 0 0 *5A
1584299579.08,$M4.1 55972 345 295 -22155 -27315 0 0 *55
1584299580.18,$M4.1 55973 345 299 -22155 -27315 0 0 *58
1584299581.27,$M4.1 55974 343 299 -22155 -27315 0 0 *59
1584299582.41,$M4.1 55975 345 303 -22155 -27315 0 0 *5C
1584299583.53,$M4.1 55976 347 307 -22155 -27315 0 0 *59
1584299584.63,$M4.1 55977 343 307 -22155 -27315 0 0 *5C
1584299585.75,$M4.1 55978 343 303 -22155 -27315 0 0 *57
1584299586.9,$M4.1 55979 341 307 -22155 -27315 0 0 *50
1584299588.02,$M4.1 55980 343 315 -22155 -27315 0 0 *57
1584299589.15,$M4.1 55981 341 315 -22155 -27315 0 0 *54
1584299590.27,$M4.1 55982 343 315 -22155 -27315 0 0 *55
1584299591.38,$M4.1 55983 343 315 -22155 -27315 0 0 *54
1584299592.52,$M4.1 55984 345 319 -22155 -27315 0 0 *59
1584299593.67,$M4.1 55985 341 311 -22155 -27315 0 0 *54
1584299594.78,$M4.1 55986 343 315 -22155 -27315 0 0 *51
1584299595.88,$M4.1 55987 343 307 -22155 -27315 0 0 *53
1584299597.03,$M4.1 55988 345 311 -22155 -27315 0 0 *5D
1584299598.13,$M4.1 55989 343 319 -22155 -27315 0 0 *52
1584299599.24,$M4.1 55990 343 319 -22155 -27315 0 0 *5A
1584299600.37,$M4.1 55991 345 323 -22155 -27315 0 0 *54
1584299601.49,$M4.1 55992 343 319 -22155 -27315 0 0 *58
1584299602.62,$M4.1 55993 345 323 -22155 -27315 0 0 *56
1584299603.72,$M4.1 55994 343 323 -22155 -27315 0 0 *57
1584299604.84,$M4.1 55995 343 315 -22155 -27315 0 0 *53
1584299605.99,$M4.1 55996 341 315 -22155 -27315 0 0 *52
1584299607.09,$M4.1 55997 343 311 -22155 -27315 0 0 *55
1584299608.22,$M4.1 55998 345 319 -22155 -27315 0 0 *54
1584299609.34,$M4.1 55999 343 323 -22155 -27315 0 0 *5A
1584299610.46,$M4.1 56000 345 325 -22155 -27315 0 0 *50
1584299611.56,$M4.1 56001 345 325 -22155 -27315 0 0 *51
1584299612.66,$M4.1 56002 343 337 -22155 -27315 0 0 *57
1584299613.79,$M4.1 56003 345 337 -22155 -27315 0 0 *50
1584299614.91,$M4.1 56004 347 333 -22155 -27315 0 0 *51
1584299616.04,$M4.1 56005 345 337 -22155 -27315 0 0 *56
1584299617.16,$M4.1 56006 347 341 -22155 -27315 0 0 *56
1584299618.29,$M4.1 56007 345 333 -22155 -27315 0 0 *50
1584299619.39,$M4.1 56008 347 333 -22155 -27315 0 0 *5D
1584299620.48,$M4.1 56009 343 329 -22155 -27315 0 0 *53
1584299621.58,$M4.1 56010 345 329 -22155 -27315 0 0 *5D
1584299622.7,$M4.1 56011 345 329 -22155 -27315 0 0 *5C
1584299623.8,$M4.1 56012 345 325 -22155 -27315 0 0 *53
1584299624.92,$M4.1 56013 345 329 -22155 -27315 0 0 *5E
1584299626.03,$M4.1 56014 345 325 -22155 -27315 0 0 *55
1584299627.14,$M4.1 56015 345 329 -22155 -27315 0 0 *58
1584299628.22,$M4.1 56016 343 329 -22155 -27315 0 0 *5D
1584299629.35,$M4.1 56017 345 333 -22155 -27315 0 0 *51
1584299630.47,$M4.1 56018 345 329 -22155 -27315 0 0 *55
1584299631.56,$M4.1 56019 347 329 -22155 -27315 0 0 *56
1584299632.66,$M4.1 56020 347 333 -22155 -27315 0 0 *57
1584299633.79,$M4.1 56021 345 333 -22155 -27315 0 0 *54
1584299634.91,$M4.1 56022 347 341 -22155 -27315 0 0 *50
1584299635.99,$M4.1 56023 347 325 -22155 -27315 0 0 *53
1584299637.09,$M4.1 56024 347 323 -22155 -27315 0 0 *52
1584299638.21,$M4.1 56025 345 325 -22155 -27315 0 0 *57
1584299639.31,$M4.1 56026 347 333 -22155 -27315 0 0 *51
1584299640.45,$M4.1 56027 345 337 -22155 -27315 0 0 *56
1584299641.58,$M4.1 56028 345 333 -22155 -27315 0 0 *5D
1584299642.7,$M4.1 56029 345 329 -22155 -27315 0 0 *57
1584299643.8,$M4.1 56030 347 333 -22155 -27315 0 0 *56
1584299644.88,$M4.1 56031 347 329 -22155 -27315 0 0 *5C
1584299645.97,$M4.1 56032 347 329 -22155 -27315 0 0 *5F
1584299647.09,$M4.1 56033 345 325 -22155 -27315 0 0 *50
1584299648.22,$M4.1 56034 345 323 -22155 -27315 0 0 *51
1584299649.34,$M4.1 56035 345 325 -22155 -27315 0 0 *56
1584299650.47,$M4.1 56036 345 323 -22155 -27315 0 0 *53
1584299651.55,$M4.1 56037 347 325 -22155 -27315 0 0 *56
1584299652.67,$M4.1 56038 347 323 -22155 -27315 0 0 *5F
1584299653.76,$M4.1 56039 347 325 -22155 -27315 0 0 *58
1584299654.84,$M4.1 56040 347 329 -22155 -27315 0 0 *5A
1584299655.93,$M4.1 56041 347 329 -22155 -27315 0 0 *5B
1584299657.03,$M4.1 56042 345 325 -22155 -27315 0 0 *56
1584299658.15,$M4.1 56043 347 333 -22155 -27315 0 0 *52
1584299659.26,$M4.1 56044 345 333 -22155 -27315 0 0 *57
1584299660.37,$M4.1 56045 347 325 -22155 -27315 0 0 *53
1584299661.47,$M4.1 56046 347 311 -22155 -27315 0 0 *57
1584299662.62,$M4.1 56047 345 315 -22155 -27315 0 0 *50
1584299663.72,$M4.1 56048 347 319 -22155 -27315 0 0 *51
1584299664.83,$M4.1 56049 347 323 -22155 -27315 0 0 *59
1584299665.92,$M4.1 56050 347 325 -22155 -27315 0 0 *57
1584299667.04,$M4.1 56051 347 323 -22155 -27315 0 0 *50
1584299668.14,$M4.1 56052 347 319 -22155 -27315 0 0 *5A
1584299669.27,$M4.1 56053 345 315 -22155 -27315 0 0 *55
1584299670.42,$M4.1 56054 345 315 -22155 -27315 0 0 *52
1584299671.55,$M4.1 56055 345 323 -22155 -27315 0 0 *56
1584299672.69,$M4.1 56056 345 315 -22155 -27315 0 0 *50
1584299673.8,$M4.1 56057 347 319 -22155 -27315 0 0 *5F
1584299674.94,$M4.1 56058 349 319 -22155 -27315 0 0 *5E
1584299676.05,$M4.1 56059 347 315 -22155 -27315 0 0 *5D
1584299677.16,$M4.1 56060 347 319 -22155 -27315 0 0 *5B
1584299678.24,$M4.1 56061 347 325 -22155 -27315 0 0 *55
1584299679.33,$M4.1 56062 347 325 -22155 -27315 0 0 *56
1584299680.44,$M4.1 56063 347 323 -22155 -27315 0 0 *51
1584299681.53,$M4.1 56064 347 325 -22155 -27315 0 0 *50
1584299682.65,$M4.1 56065 347 323 -22155 -27315 0 0 *57
1584299683.78,$M4.1 56066 345 323 -22155 -27315 0 0 *56
1584299684.86,$M4.1 56067 347 325 -22155 -27315 0 0 *53
1584299686.0,$M4.1 56068 345 323 -22155 -27315 0 0 *58
1584299687.12,$M4.1 56069 347 323 -22155 -27315 0 0 *5B
1584299688.26,$M4.1 56070 345 315 -22155 -27315 0 0 *54
1584299689.37,$M4.1 56071 343 311 -22155 -27315 0 0 *57
1584299690.48,$M4.1 56072 347 319 -22155 -27315 0 0 *58
1584299691.6,$M4.1 56073 347 307 -22155 -27315 0 0 *56
1584299692.72,$M4.1 56074 347 315 -22155 -27315 0 0 *52
1584299693.84,$M4.1 56075 347 315 -22155 -27315 0 0 *53
1584299694.94,$M4.1 56076 347 323 -22155 -27315 0 0 *55
1584299696.04,$M4.1 56077 347 325 -22155 -27315 0 0 *52
1584299697.17,$M4.1 56078 345 323 -22155 -27315 0 0 *59
1584299698.26,$M4.1 56079 347 325 -22155 -27315 0 0 *5C
1584299699.39,$M4.1 56080 345 319 -22155 -27315 0 0 *57
1584299700.49,$M4.1 56081 347 319 -22155 -27315 0 0 *54
1584299701.59,$M4.1 56082 347 319 -22155 -27315 0 0 *57
1584299702.71,$M4.1 56083 347 315 -22155 -27315 0 0 *5A
1584299703.84,$M4.1 56084 345 319 -22155 -27315 0 0 *53
1584299704.99,$M4.1 56085 345 323 -22155 -27315 0 0 *5B
1584299706.13,$M4.1 56086 345 315 -22155 -27315 0 0 *5D
1584299707.26,$M4.1 56087 345 311 -22155 -27315 0 0 *58
1584299708.41,$M4.1 56088 345 315 -22155 -27315 0 0 *53
1584299709.54,$M4.1 56089 345 319 -22155 -27315 0 0 *5E
1584299710.66,$M4.1 56090 347 315 -22155 -27315 0 0 *58
1584299711.77,$M4.1 56091 347 311 -22155 -27315 0 0 *5D
1584299712.91,$M4.1 56092 345 307 -22155 -27315 0 0 *5B
1584299714.04,$M4.1 56093 345 311 -22155 -27315 0 0 *5D
1584299715.19,$M4.1 56094 345 303 -22155 -27315 0 0 *59
1584299716.32,$M4.1 56095 345 307 -22155 -27315 0 0 *5C
1584299717.44,$M4.1 56096 347 315 -22155 -27315 0 0 *5E
1584299718.57,$M4.1 56097 345 311 -22155 -27315 0 0 *59
1584299719.72,$M4.1 56098 345 307 -22155 -27315 0 0 *51
1584299720.86,$M4.1 56099 345 303 -22155 -27315 0 0 *54
1584299721.99,$M4.1 56100 345 307 -22155 -27315 0 0 *51
1584299723.11,$M4.1 56101 345 299 -22155 -27315 0 0 *56
1584299724.24,$M4.1 56102 345 303 -22155 -27315 0 0 *57
1584299725.36,$M4.1 56103 345 299 -22155 -27315 0 0 *54
1584299726.43,$M4.1 56104 343 299 -22155 -27315 0 0 *55
1584299727.58,$M4.1 56105 345 303 -22155 -27315 0 0 *50
1584299728.71,$M4.1 56106 345 303 -22155 -27315 0 0 *53
1584299729.84,$M4.1 56107 345 303 -22155 -27315 0 0 *52
1584299730.96,$M4.1 56108 347 311 -22155 -27315 0 0 *5C
1584299732.11,$M4.1 56109 345 303 -22155 -27315 0 0 *5C
1584299733.21,$M4.1 56110 343 307 -22155 -27315 0 0 *56
1584299734.36,$M4.1 56111 341 303 -22155 -27315 0 0 *51
1584299735.49,$M4.1 56112 345 303 -22155 -27315 0 0 *56
1584299736.63,$M4.1 56113 345 303 -22155 -27315 0 0 *57
1584299737.74,$M4.1 56114 343 307 -22155 -27315 0 0 *52
1584299738.89,$M4.1 56115 341 315 -22155 -27315 0 0 *52
1584299740.01,$M4.1 56116 343 307 -22155 -27315 0 0 *50
1584299741.14,$M4.1 56117 341 311 -22155 -27315 0 0 *54
1584299742.29,$M4.1 56118 341 303 -22155 -27315 0 0 *58
1584299743.43,$M4.1 56119 345 307 -22155 -27315 0 0 *59
1584299744.56,$M4.1 56120 341 303 -22155 -27315 0 0 *53
1584299745.68,$M4.1 56121 343 307 -22155 -27315 0 0 *54
1584299746.82,$M4.1 56122 345 311 -22155 -27315 0 0 *56
1584299747.93,$M4.1 56123 343 303 -22155 -27315 0 0 *52
1584299749.04,$M4.1 56124 343 303 -22155 -27315 0 0 *55
1584299750.14,$M4.1 56125 341 295 -22155 -27315 0 0 *58
1584299751.23,$M4.1 56126 343 299 -22155 -27315 0 0 *55
1584299752.35,$M4.1 56127 343 303 -22155 -27315 0 0 *56
1584299753.45,$M4.1 56128 343 303 -22155 -27315 0 0 *59
1584299754.56,$M4.1 56129 341 291 -22155 -27315 0 0 *50
1584299755.68,$M4.1 56130 341 295 -22155 -27315 0 0 *5C
1584299756.77,$M4.1 56131 343 299 -22155 -27315 0 0 *53
1584299757.85,$M4.1 56132 343 299 -22155 -27315 0 0 *50
1584299758.97,$M4.1 56133 341 299 -22155 -27315 0 0 *53
1584299760.07,$M4.1 56134 343 311 -22155 -27315 0 0 *57
1584299761.22,$M4.1 56135 341 303 -22155 -27315 0 0 *57
1584299762.34,$M4.1 56136 341 299 -22155 -27315 0 0 *56
1584299763.47,$M4.1 56137 341 303 -22155 -27315 0 0 *55
1584299764.59,$M4.1 56138 343 303 -22155 -27315 0 0 *58
1584299765.7,$M4.1 56139 343 303 -22155 -27315 0 0 *59
1584299766.81,$M4.1 56140 343 303 -22155 -27315 0 0 *57
1584299767.92,$M4.1 56141 341 299 -22155 -27315 0 0 *56
1584299769.04,$M4.1 56142 341 299 -22155 -27315 0 0 *55
1584299770.17,$M4.1 56143 341 303 -22155 -27315 0 0 *56
1584299771.29,$M4.1 56144 343 307 -22155 -27315 0 0 *57
1584299772.41,$M4.1 56145 341 299 -22155 -27315 0 0 *52
1584299773.52,$M4.1 56146 341 291 -22155 -27315 0 0 *59
1584299774.63,$M4.1 56147 337 291 -22155 -27315 0 0 *59
1584299775.74,$M4.1 56148 337 291 -22155 -27315 0 0 *56
1584299776.86,$M4.1 56149 341 295 -22155 -27315 0 0 *52
1584299777.98,$M4.1 56150 337 291 -22155 -27315 0 0 *5F
1584299779.1,$M4.1 56151 341 291 -22155 -27315 0 0 *5F
1584299780.2,$M4.1 56152 341 295 -22155 -27315 0 0 *58
1584299781.33,$M4.1 56153 337 289 -22155 -27315 0 0 *55
1584299782.45,$M4.1 56154 337 295 -22155 -27315 0 0 *5F
1584299783.56,$M4.1 56155 337 291 -22155 -27315 0 0 *5A
1584299784.67,$M4.1 56156 341 295 -22155 -27315 0 0 *5C
1584299785.78,$M4.1 56157 341 299 -22155 -27315 0 0 *51
1584299786.9,$M4.1 56158 341 299 -22155 -27315 0 0 *5E
1584299788.0,$M4.1 56159 337 295 -22155 -27315 0 0 *52
1584299789.12,$M4.1 56160 341 299 -22155 -27315 0 0 *55
1584299790.24,$M4.1 56161 337 295 -22155 -27315 0 0 *59
1584299791.32,$M4.1 56162 335 295 -22155 -27315 0 0 *58
1584299792.42,$M4.1 56163 337 299 -22155 -27315 0 0 *57
1584299793.51,$M4.1 56164 335 299 -22155 -27315 0 0 *52
1584299794.66,$M4.1 56165 341 303 -22155 -27315 0 0 *52
1584299795.79,$M4.1 56166 341 307 -22155 -27315 0 0 *55
1584299796.94,$M4.1 56167 341 303 -22155 -27315 0 0 *50
1584299798.02,$M4.1 56168 335 299 -22155 -27315 0 0 *5E
1584299799.14,$M4.1 56169 341 299 -22155 -27315 0 0 *5C
1584299800.26,$M4.1 56170 337 299 -22155 -27315 0 0 *55
1584299801.36,$M4.1 56171 337 299 -22155 -27315 0 0 *54
1584299802.48,$M4.1 56172 337 295 -22155 -27315 0 0 *5B
1584299803.59,$M4.1 56173 337 291 -22155 -27315 0 0 *5E
1584299804.73,$M4.1 56174 337 289 -22155 -27315 0 0 *50
1584299805.84,$M4.1 56175 337 291 -22155 -27315 0 0 *58
1584299806.93,$M4.1 56176 335 299 -22155 -27315 0 0 *51
1584299808.05,$M4.1 56177 337 299 -22155 -27315 0 0 *52
1584299809.16,$M4.1 56178 335 303 -22155 -27315 0 0 *5D
1584299810.31,$M4.1 56179 337 307 -22155 -27315 0 0 *5A
1584299811.45,$M4.1 56180 337 307 -22155 -27315 0 0 *5C
1584299812.6,$M4.1 56181 337 303 -22155 -27315 0 0 *59
1584299813.74,$M4.1 56182 337 307 -22155 -27315 0 0 *5E
1584299814.88,$M4.1 56183 341 311 -22155 -27315 0 0 *59
1584299815.99,$M4.1 56184 335 311 -22155 -27315 0 0 *5D
1584299817.14,$M4.1 56185 337 315 -22155 -27315 0 0 *5A
1584299818.29,$M4.1 56186 337 311 -22155 -27315 0 0 *5D
1584299819.44,$M4.1 56187 337 307 -22155 -27315 0 0 *5B
1584299820.59,$M4.1 56188 341 315 -22155 -27315 0 0 *56
1584299821.73,$M4.1 56189 337 311 -22155 -27315 0 0 *52
1584299822.87,$M4.1 56190 337 311 -22155 -27315 0 0 *5A
1584299824.01,$M4.1 56191 337 311 -22155 -27315 0 0 *5B
1584299825.16,$M4.1 56192 337 311 -22155 -27315 0 0 *58
1584299826.31,$M4.1 56193 337 315 -22155 -27315 0 0 *5D
1584299827.41,$M4.1 56194 335 303 -22155 -27315 0 0 *5F
1584299828.55,$M4.1 56195 341 307 -22155 -27315 0 0 *59
1584299829.7,$M4.1 56196 341 311 -22155 -27315 0 0 *5D
1584299830.82,$M4.1 56197 337 295 -22155 -27315 0 0 *50
1584299831.92,$M4.1 56198 337 299 -22155 -27315 0 0 *53
1584299833.04,$M4.1 56199 337 295 -22155 -27315 0 0 *5E
1584299834.16,$M4.1 56200 337 299 -22155 -27315 0 0 *51
1584299835.29,$M4.1 56201 337 307 -22155 -27315 0 0 *56
1584299836.42,$M4.1 56202 335 307 -22155 -27315 0 0 *57
1584299837.56,$M4.1 56203 337 311 -22155 -27315 0 0 *53
1584299838.67,$M4.1 56204 335 311 -22155 -27315 0 0 *56
1584299839.79,$M4.1 56205 335 311 -22155 -27315 0 0 *57
1584299840.91,$M4.1 56206 335 311 -22155 -27315 0 0 *54
1584299842.06,$M4.1 56207 337 311 -22155 -27315 0 0 *57
1584299843.19,$M4.1 56208 337 311 -22155 -27315 0 0 *58
1584299844.31,$M4.1 56209 335 311 -22155 -27315 0 0 *5B
1584299845.46,$M4.1 56210 337 303 -22155 -27315 0 0 *52
1584299846.61,$M4.1 56211 341 307 -22155 -27315 0 0 *56
1584299847.69,$M4.1 56212 335 299 -22155 -27315 0 0 *50
1584299848.84,$M4.1 56213 341 311 -22155 -27315 0 0 *53
1584299849.99,$M4.1 56214 341 307 -22155 -27315 0 0 *53
1584299851.12,$M4.1 56215 337 303 -22155 -27315 0 0 *57
1584299852.24,$M4.1 56216 337 299 -22155 -27315 0 0 *56
1584299853.33,$M4.1 56217 335 299 -22155 -27315 0 0 *55
1584299854.41,$M4.1 56218 335 299 -22155 -27315 0 0 *5A
1584299855.53,$M4.1 56219 337 299 -22155 -27315 0 0 *59
1584299856.65,$M4.1 56220 335 307 -22155 -27315 0 0 *57
1584299857.79,$M4.1 56221 341 307 -22155 -27315 0 0 *55
1584299858.94,$M4.1 56222 337 303 -22155 -27315 0 0 *53
1584299860.09,$M4.1 56223 337 307 -22155 -27315 0 0 *56
1584299861.23,$M4.1 56224 337 307 -22155 -27315 0 0 *51
1584299862.37,$M4.1 56225 337 303 -22155 -27315 0 0 *54
1584299863.52,$M4.1 56226 337 315 -22155 -27315 0 0 *50
1584299864.66,$M4.1 56227 337 303 -22155 -27315 0 0 *56
1584299865.77,$M4.1 56228 335 307 -22155 -27315 0 0 *5F
1584299866.89,$M4.1 56229 335 307 -22155 -27315 0 0 *5E
1584299868.01,$M4.1 56230 335 311 -22155 -27315 0 0 *51
1584299869.14,$M4.1 56231 335 307 -22155 -27315 0 0 *57
1584299870.26,$M4.1 56232 335 311 -22155 -27315 0 0 *53
1584299871.36,$M4.1 56233 335 311 -22155 -27315 0 0 *52
1584299872.51,$M4.1 56234 337 323 -22155 -27315 0 0 *56
1584299873.63,$M4.1 56235 335 319 -22155 -27315 0 0 *5C
1584299874.76,$M4.1 56236 337 319 -22155 -27315 0 0 *5D
1584299875.86,$M4.1 56237 335 319 -22155 -27315 0 0 *5E
1584299877.0,$M4.1 56238 337 319 -22155 -27315 0 0 *53
1584299878.14,$M4.1 56239 337 311 -22155 -27315 0 0 *5A
1584299879.26,$M4.1 56240 335 315 -22155 -27315 0 0 *52
1584299880.39,$M4.1 56241 337 303 -22155 -27315 0 0 *56
1584299881.51,$M4.1 56242 335 315 -22155 -27315 0 0 *50
1584299882.66,$M4.1 56243 337 307 -22155 -27315 0 0 *50
1584299883.79,$M4.1 56244 337 311 -22155 -27315 0 0 *50
1584299884.94,$M4.1 56245 337 307 -22155 -27315 0 0 *56
1584299886.08,$M4.1 56246 337 311 -22155 -27315 0 0 *52
1584299887.2,$M4.1 56247 335 319 -22155 -27315 0 0 *59
1584299888.33,$M4.1 56248 337 319 -22155 -27315 0 0 *54
1584299889.46,$M4.1 56249 335 315 -22155 -27315 0 0 *5B
1584299890.59,$M4.1 56250 337 319 -22155 -27315 0 0 *5D
1584299891.73,$M4.1 56251 337 315 -22155 -27315 0 0 *50
1584299892.84,$M4.1 56252 335 315 -22155 -27315 0 0 *51
1584299893.99,$M4.1 56253 337 315 -22155 -27315 0 0 *52
1584299895.11,$M4.1 56254 335 303 -22155 -27315 0 0 *50
1584299896.23,$M4.1 56255 335 307 -22155 -27315 0 0 *55
1584299897.35,$M4.1 56256 335 303 -22155 -27315 0 0 *52
1584299898.46,$M4.1 56257 335 307 -22155 -27315 0 0 *57
1584299899.61,$M4.1 56258 337 307 -22155 -27315 0 0 *5A
1584299900.76,$M4.1 56259 341 307 -22155 -27315 0 0 *5A
1584299901.91,$M4.1 56260 341 307 -22155 -27315 0 0 *50
1584299903.06,$M4.1 56261 337 311 -22155 -27315 0 0 *57
1584299904.19,$M4.1 56262 337 311 -22155 -27315 0 0 *54
1584299905.31,$M4.1 56263 335 311 -22155 -27315 0 0 *57
1584299906.46,$M4.1 56264 341 311 -22155 -27315 0 0 *53
1584299907.61,$M4.1 56265 337 307 -22155 -27315 0 0 *54
1584299908.73,$M4.1 56266 335 311 -22155 -27315 0 0 *52
1584299909.86,$M4.1 56267 337 307 -22155 -27315 0 0 *56
1584299911.01,$M4.1 56268 337 303 -22155 -27315 0 0 *5D
1584299912.14,$M4.1 56269 337 311 -22155 -27315 0 0 *5F
1584299913.26,$M4.1 56270 335 311 -22155 -27315 0 0 *55
1584299914.41,$M4.1 56271 337 311 -22155 -27315 0 0 *56
1584299915.53,$M4.1 56272 335 307 -22155 -27315 0 0 *50
1584299916.67,$M4.1 56273 341 311 -22155 -27315 0 0 *55
1584299917.81,$M4.1 56274 341 307 -22155 -27315 0 0 *55
1584299918.93,$M4.1 56275 337 299 -22155 -27315 0 0 *53
1584299920.04,$M4.1 56276 335 303 -22155 -27315 0 0 *50
1584299921.13,$M4.1 56277 335 299 -22155 -27315 0 0 *53
1584299922.21,$M4.1 56278 335 299 -22155 -27315 0 0 *5C
1584299923.35,$M4.1 56279 337 303 -22155 -27315 0 0 *5D
1584299924.46,$M4.1 56280 335 307 -22155 -27315 0 0 *5D
1584299925.61,$M4.1 56281 337 311 -22155 -27315 0 0 *59
1584299926.73,$M4.1 56282 335 311 -22155 -27315 0 0 *58
1584299927.86,$M4.1 56283 337 303 -22155 -27315 0 0 *58
1584299929.0,$M4.1 56284 337 303 -22155 -27315 0 0 *5F
1584299930.14,$M4.1 56285 337 303 -22155 -27315 0 0 *5E
1584299931.26,$M4.1 56286 335 307 -22155 -27315 0 0 *5B
1584299932.4,$M4.1 56287 337 315 -22155 -27315 0 0 *5B
1584299933.54,$M4.1 56288 337 311 -22155 -27315 0 0 *50
1584299934.66,$M4.1 56289 335 311 -22155 -27315 0 0 *53
1584299935.8,$M4.1 56290 341 311 -22155 -27315 0 0 *58
1584299936.93,$M4.1 56291 335 307 -22155 -27315 0 0 *5D
1584299938.05,$M4.1 56292 335 303 -22155 -27315 0 0 *5A
1584299939.18,$M4.1 56293 337 307 -22155 -27315 0 0 *5D
1584299940.3,$M4.1 56294 335 303 -22155 -27315 0 0 *5C
1584299941.41,$M4.1 56295 335 307 -22155 -27315 0 0 *59
1584299942.56,$M4.1 56296 337 311 -22155 -27315 0 0 *5F
1584299943.68,$M4.1 56297 335 307 -22155 -27315 0 0 *5B
1584299944.8,$M4.1 56298 335 315 -22155 -27315 0 0 *57
1584299945.93,$M4.1 56299 337 311 -22155 -27315 0 0 *50
1584299947.08,$M4.1 56300 337 315 -22155 -27315 0 0 *55
1584299948.2,$M4.1 56301 335 311 -22155 -27315 0 0 *52
1584299949.31,$M4.1 56302 335 311 -22155 -27315 0 0 *51
1584299950.43,$M4.1 56303 335 315 -22155 -27315 0 0 *54
1584299951.56,$M4.1 56304 337 315 -22155 -27315 0 0 *51
1584299952.71,$M4.1 56305 337 315 -22155 -27315 0 0 *50
1584299953.85,$M4.1 56306 337 311 -22155 -27315 0 0 *57
1584299954.96,$M4.1 56307 335 319 -22155 -27315 0 0 *5C
1584299956.06,$M4.1 56308 335 319 -22155 -27315 0 0 *53
1584299957.18,$M4.1 56309 335 315 -22155 -27315 0 0 *5E
1584299958.32,$M4.1 56310 337 319 -22155 -27315 0 0 *58
1584299959.46,$M4.1 56311 337 315 -22155 -27315 0 0 *55
1584299960.61,$M4.1 56312 337 315 -22155 -27315 0 0 *56
1584299961.73,$M4.1 56313 335 323 -22155 -27315 0 0 *50
1584299962.85,$M4.1 56314 337 319 -22155 -27315 0 0 *5C
1584299963.96,$M4.1 56315 335 319 -22155 -27315 0 0 *5F
1584299965.08,$M4.1 56316 335 323 -22155 -27315 0 0 *55
1584299966.22,$M4.1 56317 337 323 -22155 -27315 0 0 *56
1584299967.32,$M4.1 56318 335 319 -22155 -27315 0 0 *52
1584299968.45,$M4.1 56319 337 319 -22155 -27315 0 0 *51
1584299969.58,$M4.1 56320 337 319 -22155 -27315 0 0 *5B
1584299970.73,$M4.1 56321 337 315 -22155 -27315 0 0 *56
1584299971.85,$M4.1 56322 335 311 -22155 -27315 0 0 *53
1584299972.97,$M4.1 56323 335 311 -22155 -27315 0 0 *52
1584299974.12,$M4.1 56324 337 315 -22155 -27315 0 0 *53
1584299975.25,$M4.1 56325 337 315 -22155 -27315 0 0 *52
1584299976.4,$M4.1 56326 337 311 -22155 -27315 0 0 *55
1584299977.55,$M4.1 56327 337 315 -22155 -27315 0 0 *50
1584299978.67,$M4.1 56328 335 311 -22155 -27315 0 0 *59
1584299979.78,$M4.1 56329 335 315 -22155 -27315 0 0 *5C
1584299980.92,$M4.1 56330 337 311 -22155 -27315 0 0 *52
1584299982.06,$M4.1 56331 337 311 -22155 -27315 0 0 *53
1584299983.21,$M4.1 56332 337 315 -22155 -27315 0 0 *54
1584299984.35,$M4.1 56333 337 311 -22155 -27315 0 0 *51
1584299985.5,$M4.1 56334 337 311 -22155 -27315 0 0 *56
1584299986.61,$M4.1 56335 335 303 -22155 -27315 0 0 *56
1584299987.75,$M4.1 56336 337 307 -22155 -27315 0 0 *53
1584299988.88,$M4.1 56337 335 307 -22155 -27315 0 0 *50
1584299990.01,$M4.1 56338 337 311 -22155 -27315 0 0 *5A
1584299991.16,$M4.1 56339 337 315 -22155 -27315 0 0 *5F
1584299992.31,$M4.1 56340 337 315 -22155 -27315 0 0 *51
1584299993.43,$M4.1 56341 335 303 -22155 -27315 0 0 *55
1584299994.55,$M4.1 56342 335 303 -22155 -27315 0 0 *56
1584299995.65,$M4.1 56343 337 299 -22155 -27315 0 0 *57
1584299996.78,$M4.1 56344 335 307 -22155 -27315 0 0 *54
1584299997.9,$M4.1 56345 335 311 -22155 -27315 0 0 *52
1584299999.03,$M4.1 56346 337 303 -22155 -27315 0 0 *50
1584300000.18,$M4.1 56347 337 307 -22155 -27315 0 0 *55
1584300001.3,$M4.1 56348 335 307 -22155 -27315 0 0 *58
1584300002.45,$M4.1 56349 341 307 -22155 -27315 0 0 *5A
1584300003.6,$M4.1 56350 337 307 -22155 -27315 0 0 *53
1584300004.73,$M4.1 56351 337 303 -22155 -27315 0 0 *56
1584300005.83,$M4.1 56352 335 299 -22155 -27315 0 0 *55
1584300006.91,$M4.1 56353 335 295 -22155 -27315 0 0 *58
1584300008.0,$M4.1 56354 335 299 -22155 -27315 0 0 *53
1584300009.12,$M4.1 56355 337 299 -22155 -27315 0 0 *50
1584300010.22,$M4.1 56356 337 299 -22155 -27315 0 0 *53
1584300011.32,$M4.1 56357 335 295 -22155 -27315 0 0 *5C
1584300012.41,$M4.1 56358 335 299 -22155 -27315 0 0 *5F
1584300013.49,$M4.1 56359 335 299 -22155 -27315 0 0 *5E
1584300014.61,$M4.1 56360 337 295 -22155 -27315 0 0 *5A
1584300015.76,$M4.1 56361 337 303 -22155 -27315 0 0 *55
1584300016.86,$M4.1 56362 335 303 -22155 -27315 0 0 *54
1584300017.99,$M4.1 56363 335 307 -22155 -27315 0 0 *51
1584300019.13,$M4.1 56364 337 303 -22155 -27315 0 0 *50
1584300020.27,$M4.1 56365 341 311 -22155 -27315 0 0 *53
1584300021.39,$M4.1 56366 335 315 -22155 -27315 0 0 *57
1584300022.52,$M4.1 56367 335 315 -22155 -27315 0 0 *56
1584300023.64,$M4.1 56368 335 311 -22155 -27315 0 0 *5D
1584300024.77,$M4.1 56369 337 315 -22155 -27315 0 0 *5A
1584300025.91,$M4.1 56370 335 315 -22155 -27315 0 0 *50
1584300027.02,$M4.1 56371 335 315 -22155 -27315 0 0 *51
1584300028.14,$M4.1 56372 335 311 -22155 -27315 0 0 *56
1584300029.29,$M4.1 56373 333 307 -22155 -27315 0 0 *56
1584300030.41,$M4.1 56374 335 315 -22155 -27315 0 0 *54
1584300031.53,$M4.1 56375 337 325 -22155 -27315 0 0 *54
1584300032.64,$M4.1 56376 337 329 -22155 -27315 0 0 *5B
1584300033.73,$M4.1 56377 335 329 -22155 -27315 0 0 *58
1584300034.85,$M4.1 56378 337 329 -22155 -27315 0 0 *55