#timestamp,LO_Frequency,Hit,StdDev 
1505959215.2,286046998.2,N
1505959235.1,286046998.3,N
1505959236.0,286046998.3,N
1505959255.8,286046999.5,N
1505959275.6,286046998.4,N
1505959295.5,286046999.5,N
1505959315.3,286046999.5,N
1505959335.1,286046996.6,N
1505959355.9,286046997.2,N
1505959375.7,286046997.8,N
1505959395.6,286046997.4,N
1505959415.4,286047001.2,N
1505959435.2,286047001.4,N
1505959455.1,286047001.7,N
1505959456.0,286047001.7,N
1505959475.8,286046999.7,N
1505959495.7,286047002.0,N
1505959515.5,286047003.2,N
1505959535.3,286047005.9,Y
1505959555.2,286047001.6,P
1505959575.0,286047005.6,P
1505959575.9,286047005.6,N
1505959595.7,286047004.5,N
1505959615.6,286047004.8,N
1505959635.4,286047003.8,N
1505959655.3,286047004.8,N
1505959675.1,286047008.2,Y
1505959695.8,286047004.7,P
1505959715.7,286047005.7,P
1505959735.5,286047003.3,P
1505959755.4,286047003.9,Y
1505959775.2,286046994.9,P
1505959795.0,286046996.8,N
1505959795.9,286046996.8,N
1505959815.8,286046996.6,N
1505959835.6,286046995.5,N
1505959855.4,286046996.2,N
1505959875.3,286046994.0,N
1505959895.1,286046994.2,N
1505959915.9,286046991.9,N
1505959935.7,286046994.7,N
1505959955.5,286046996.1,N
1505959975.4,286046992.0,N
1505959995.2,286046991.8,N
1505960015.0,286046994.4,N
1505960015.9,286046994.4,N
1505960035.8,286046991.9,N
1505960055.6,286046993.6,N
1505960075.5,286046994.6,N
1505960095.3,286046991.9,N
1505960115.1,286046997.8,N
1505960135.9,286046994.9,N
1505960155.7,286046997.3,N
1505960175.6,286046993.4,N
1505960195.4,286046995.5,N
1505960215.2,286046995.8,N
1505960235.1,286046994.2,N
1505960236.0,286046994.2,N
1505960255.8,286046991.7,Y
1505960275.6,286046997.1,P
1505960295.5,286046999.0,N
1505960315.3,286046997.7,N
1505960335.2,286046997.7,N
1505960355.9,286046999.5,N
1505960375.7,286047002.8,N
1505960395.6,286047001.9,N
1505960415.4,286047004.1,N
1505960435.2,286047004.0,N
1505960455.1,286047004.3,N
1505960456.0,286047004.3,N
1505960475.8,286047003.8,N
1505960495.7,286047001.9,N
1505960515.5,286047003.6,N
1505960535.3,286047001.0,N
1505960555.2,286046996.5,N
1505960575.0,286046997.3,N
1505960575.9,286046997.3,N
1505960595.8,286046999.6,N
1505960615.6,286046998.4,N
1505960635.4,286046999.3,N
1505960655.3,286046997.1,N
1505960675.1,286046996.6,N
1505960695.8,286046998.4,N
1505960715.7,286046998.8,N
1505960735.5,286047001.2,N
1505960755.4,286047000.6,N
1505960775.2,286046999.9,N
1505960795.0,286047000.4,N
1505960795.9,286047000.4,N
1505960815.8,286046998.7,N
1505960835.6,286046996.9,N
1505960855.4,286046999.2,N
1505960875.3,286046997.1,N
1505960895.1,286046995.1,N
1505960915.9,286046995.1,N
1505960935.7,286046997.5,N
1505960955.5,286046996.7,N
1505960975.4,286046997.3,N
1505960995.2,286046996.8,N
1505961015.0,286046996.7,N
1505961016.0,286046996.7,N
1505961035.8,286046995.4,N
1505961055.6,286046996.2,N
1505961075.5,286046996.1,N
1505961095.3,286046995.5,N
1505961115.1,286046997.9,N
1505961135.9,286046993.5,Y
1505961155.7,286046997.4,P
1505961175.6,286046999.6,N
1505961195.4,286046999.1,N
1505961215.2,286047000.7,N
1505961235.1,286047001.6,N
1505961236.0,286047001.6,N
1505961255.8,286047000.0,N
1505961275.6,286047001.5,N
1505961295.5,286047004.4,N
1505961315.3,286047002.1,N
1505961335.2,286047002.5,N
1505961355.9,286047001.9,N
1505961375.7,286047001.4,N
1505961395.6,286047003.0,N
1505961415.4,286047005.2,N
1505961435.3,286047003.2,N
1505961455.1,286047005.4,N
1505961456.0,286047005.4,N
1505961475.8,286047004.8,N
1505961495.7,286047003.6,N
1505961515.5,286047004.1,N
1505961535.3,286047005.7,N
1505961555.2,286047003.1,N
1505961575.0,286047004.4,N
1505961575.9,286047004.4,N
1505961595.8,286047001.5,N
1505961615.6,286047005.9,N
1505961635.4,286047006.8,N
1505961655.3,286047005.4,N
1505961675.1,286047006.9,N
1505961695.9,286047007.5,Y
1505961715.7,286047004.2,P
1505961735.5,286047003.7,P
1505961755.4,286046999.9,N
1505961775.2,286047001.0,N
1505961795.0,286047000.1,N
1505961795.9,286047000.1,N
1505961815.8,286047002.2,N
1505961835.6,286047001.1,N
1505961855.5,286046998.7,N
1505961875.3,286046998.2,N
1505961895.1,286047000.1,N
1505961915.9,286047003.6,N
1505961935.7,286047007.5,Y
1505961955.5,286047004.2,P
1505961975.4,286047004.0,N
1505961995.2,286047003.2,N
1505962015.1,286047003.9,Y
1505962016.0,286047003.9,P
1505962035.8,286046997.8,P
1505962055.6,286046999.5,N
1505962075.5,286047000.8,N
1505962095.3,286047001.2,N
1505962115.2,286047000.2,N
1505962135.9,286047000.6,N
1505962155.7,286046998.5,N
1505962175.6,286046998.3,N
1505962195.4,286046999.4,N
1505962215.2,286046995.3,N
1505962235.1,286046996.4,N
1505962236.0,286046996.4,N
1505962255.8,286046998.4,N
1505962275.7,286046999.9,N
1505962295.5,286046998.5,N
1505962315.3,286046999.4,N
1505962335.2,286046995.3,N
1505962355.0,286046995.9,N
1505962355.9,286046995.9,N
1505962375.7,286047000.4,N
1505962395.6,286046999.3,N
1505962415.4,286046999.3,N
1505962435.3,286047000.5,N
1505962455.1,286047004.1,N
1505962456.0,286047004.1,N
1505962475.8,286046998.4,N
1505962495.7,286046997.9,N
1505962515.5,286046999.0,N
1505962535.4,286047001.0,N
1505962555.2,286046999.2,N
1505962575.0,286046993.4,Y
1505962575.9,286046993.4,P
1505962595.8,286046995.9,N
1505962615.6,286046995.3,N
1505962635.5,286046993.6,Y
1505962655.3,286046998.9,P
1505962675.1,286046997.2,N
1505962695.9,286046995.8,P
1505962715.7,286046995.4,Y
1505962735.5,286047000.6,P
1505962755.4,286047002.7,N
1505962775.2,286046999.8,N
1505962795.1,286047003.4,N
1505962796.0,286047003.4,N
