#timestamp,LO_Frequency,Hit 
1502420415.6,286046995.2,N
1502420435.5,286046995.5,N
1502420455.3,286046994.9,N
1502420475.1,286046995.4,N
1502420495.9,286046994.9,N
1502420515.7,286046997.3,N
1502420535.5,286047000.5,N
1502420555.4,286047001.5,N
1502420575.2,286047001.4,N
1502420595.0,286047009.2,N
1502420595.9,286047009.2,N
1502420615.7,286047004.6,N
1502420635.6,286047005.1,N
1502420655.4,286047005.0,N
1502420675.2,286047005.8,N
1502420695.1,286047005.6,N
1502420696.0,286047005.6,N
1502420715.8,286047001.7,N
1502420735.6,286047000.4,N
1502420755.5,286047002.4,N
1502420775.3,286047002.8,N
1502420795.1,286046999.7,N
1502420815.9,286047000.5,N
1502420835.7,286046997.2,N
1502420855.5,286046999.5,N
1502420875.4,286047000.7,N
1502420895.2,286047001.2,N
1502420915.0,286047000.8,N
1502420915.9,286047000.8,N
1502420935.8,286047002.7,N
1502420955.6,286047004.1,N
1502420975.4,286047004.2,N
1502420995.2,286047003.5,N
1502421015.1,286047006.1,N
1502421016.0,286047006.1,N
1502421035.8,286047010.8,P
1502421055.7,286047005.9,N
1502421075.5,286047003.8,N
1502421095.3,286047004.1,N
1502421115.2,286047001.5,N
1502421135.9,286047003.7,N
1502421155.7,286047001.7,N
1502421175.5,286047000.3,N
1502421195.4,286046999.8,N
1502421215.2,286047001.2,N
1502421235.0,286046999.3,N
1502421235.9,286046999.3,N
1502421255.8,286047001.0,N
1502421275.6,286047002.6,N
1502421295.4,286047000.4,N
1502421315.3,286047002.5,N
1502421335.1,286046999.9,N
1502421336.0,286046999.9,N
1502421355.8,286047002.1,N
1502421375.7,286047002.2,N
1502421395.5,286047002.1,N
1502421415.3,286047000.2,N
1502421435.2,286047000.9,N
1502421455.9,286046996.9,N
1502421475.7,286046999.1,N
1502421495.6,286046998.3,N
1502421515.4,286047002.5,N
1502421535.2,286047000.5,N
1502421555.0,286047000.0,N
1502421556.0,286047000.0,N
1502421575.8,286047002.6,N
1502421595.6,286047005.4,N
1502421615.4,286047002.4,N
1502421635.3,286047002.8,N
1502421655.1,286047001.5,N
1502421675.8,286047004.3,N
1502421695.7,286047004.0,N
1502421715.5,286047004.2,N
1502421735.3,286047002.7,N
1502421755.2,286046999.4,N
1502421775.9,286046996.5,N
1502421795.7,286046999.4,N
1502421815.6,286046997.0,N
1502421835.4,286046995.7,N
1502421855.2,286046999.6,N
1502421875.1,286046998.9,N
1502421876.0,286046998.9,N
1502421895.8,286046996.5,N
1502421915.6,286046998.9,N
1502421935.4,286047000.1,N
1502421955.3,286047001.1,N
1502421975.1,286046998.8,N
1502421995.8,286047000.2,N
1502422015.7,286047003.5,N
1502422035.5,286047007.3,N
1502422055.3,286047003.4,N
1502422075.2,286047001.6,N
1502422095.9,286047001.5,N
1502422115.7,286047001.8,N
1502422135.6,286047000.7,N
1502422155.4,286046999.9,N
1502422175.2,286046998.1,N
1502422195.1,286046997.5,N
1502422196.0,286046997.5,N
1502422215.8,286046995.2,N
1502422235.6,286046999.5,N
1502422255.5,286046999.0,N
1502422275.3,286046998.3,N
1502422295.1,286046999.9,N
1502422315.8,286047002.3,N
1502422335.7,286047004.1,N
1502422355.5,286047001.5,N
1502422375.3,286047001.3,N
1502422395.2,286047001.9,N
1502422415.0,286046999.7,N
1502422415.9,286046999.7,N
1502422435.7,286047002.4,N
1502422455.6,286047000.9,N
1502422475.4,286047000.3,N
1502422495.2,286046998.5,N
1502422515.1,286047001.2,N
1502422516.0,286047001.2,N
1502422535.8,286047001.0,N
1502422555.6,286047000.5,N
1502422575.5,286047002.8,N
1502422595.3,286047000.5,N
1502422615.1,286047003.8,N
1502422635.9,286047004.0,N
1502422655.7,286047000.4,N
1502422675.5,286047002.6,N
1502422695.3,286047005.4,N
1502422715.2,286047003.8,N
1502422735.0,286047005.0,N
1502422735.9,286047005.0,N
1502422755.8,286047009.0,P
1502422775.6,286047007.3,N
1502422795.4,286047005.1,N
1502422815.2,286047003.0,N
1502422835.1,286047006.0,N
1502422836.0,286047006.0,N
1502422855.8,286047002.7,N
1502422875.6,286047000.1,N
1502422895.5,286047008.7,P
1502422915.3,286047002.9,N
1502422935.1,286047003.4,N
1502422955.9,286047003.6,N
1502422975.7,286047000.2,N
1502422995.5,286047002.1,N
1502423015.4,286047002.4,N
1502423035.2,286047000.4,N
1502423055.0,286047002.7,N
1502423055.9,286047002.7,N
1502423075.8,286047001.5,N
1502423095.6,286047001.4,N
1502423115.4,286047004.3,N
1502423135.3,286047002.3,N
1502423155.1,286047000.2,N
1502423156.0,286047000.2,N
1502423175.8,286047000.6,N
1502423195.7,286047000.0,N
1502423215.5,286047000.5,N
1502423235.3,286046999.7,N
1502423255.2,286047002.4,N
1502423275.9,286047002.8,N
1502423295.7,286046998.7,N
1502423315.5,286046999.1,N
1502423335.4,286046996.7,N
1502423355.2,286046999.5,N
1502423375.0,286046995.9,N
1502423375.9,286046995.9,N
1502423395.8,286046997.0,N
1502423415.6,286046996.3,N
1502423435.4,286046993.4,N
1502423455.3,286046995.9,N
1502423475.1,286046995.8,N
1502423476.0,286046995.8,N
1502423495.8,286046995.5,N
1502423515.7,286046995.0,N
1502423535.5,286046997.7,N
1502423555.3,286046993.3,N
1502423575.2,286046998.0,N
1502423595.9,286046996.1,N
1502423615.7,286046994.6,N
1502423635.5,286046996.4,N
1502423655.4,286046994.7,N
1502423675.2,286046996.4,N
1502423695.0,286046995.8,N
1502423695.9,286046995.8,N
1502423715.8,286046996.4,N
1502423735.6,286046993.4,N
1502423755.4,286046995.9,N
1502423775.3,286046994.4,N
1502423795.1,286046993.3,P
1502423815.8,286046998.5,N
1502423835.7,286047002.6,N
1502423855.5,286047001.2,N
1502423875.3,286047000.8,N
1502423895.2,286047002.1,N
1502423915.9,286047000.1,N
1502423935.7,286046999.0,N
1502423955.6,286046998.4,N
1502423975.4,286047001.1,N
1502423995.2,286047000.0,N
