#timestamp,LO_Frequency,Hit 
1504051215.0,286046999.0,N
1504051215.9,286046999.0,N
1504051235.7,286047000.0,N
1504051255.6,286047000.5,N
1504051275.4,286046998.2,N
1504051295.3,286046999.2,N
1504051315.1,286047000.6,N
1504051316.0,286047000.6,N
1504051335.8,286046998.7,N
1504051355.7,286047003.7,N
1504051375.5,286046999.7,N
1504051395.3,286047000.4,N
1504051415.2,286047000.3,N
1504051435.9,286047001.2,N
1504051455.7,286047002.8,N
1504051475.6,286046999.8,N
1504051495.4,286047000.4,N
1504051515.2,286047001.3,N
1504051535.1,286047002.8,N
1504051536.0,286047002.8,N
1504051555.8,286047000.6,N
1504051575.6,286046998.9,N
1504051595.5,286046996.7,N
1504051615.3,286047000.3,N
1504051635.1,286047000.2,N
1504051655.9,286047001.3,N
1504051675.7,286047001.4,N
1504051695.5,286047001.4,N
1504051715.4,286047003.1,N
1504051735.2,286047002.5,N
1504051755.0,286047000.5,N
1504051756.0,286047000.5,N
1504051775.8,286047002.3,N
1504051795.6,286047000.9,N
1504051815.5,286046999.7,N
1504051835.3,286047002.5,N
1504051855.1,286047002.4,N
1504051875.9,286047002.3,N
1504051895.7,286047002.8,N
1504051915.5,286047002.0,N
1504051935.4,286047002.9,N
1504051955.2,286047003.2,N
1504051975.0,286047003.4,N
1504051975.9,286047003.4,N
1504051995.8,286047005.3,P
1504052015.6,286047005.7,N
1504052035.4,286047003.8,N
1504052055.3,286047003.9,N
1504052075.1,286047005.8,P
1504052095.9,286046999.9,N
1504052115.7,286046997.4,N
1504052135.5,286046996.7,N
1504052155.4,286046997.3,N
1504052175.2,286047001.2,N
1504052195.0,286047000.0,N
1504052195.9,286047000.0,N
1504052215.8,286047004.4,N
1504052235.6,286047002.4,N
1504052255.4,286047001.2,N
1504052275.3,286047000.0,N
1504052295.1,286046998.2,N
1504052315.8,286046998.6,N
1504052335.7,286046998.5,N
1504052355.5,286046998.6,N
1504052375.3,286046998.6,N
1504052395.2,286047000.9,N
1504052415.0,286046999.5,N
1504052415.9,286046999.5,N
1504052435.8,286046997.0,N
1504052455.6,286046997.4,N
1504052475.4,286046997.3,N
1504052495.3,286046999.6,N
1504052515.1,286046993.4,N
1504052516.0,286046993.4,N
1504052665.1,286046975.5,E
1504052675.9,286046985.5,N
1504052695.7,286046998.7,P
1504052715.6,286047002.1,N
1504052735.4,286047001.9,N
1504052755.2,286047004.1,N
1504052775.1,286047005.9,N
1504052776.0,286047005.9,N
1504052795.8,286047003.5,N
1504052815.7,286047006.0,N
1504052835.5,286047007.2,N
1504052855.3,286047006.3,N
1504052875.2,286047008.9,N
1504052895.0,286047007.9,N
1504052895.9,286047007.9,N
1504052915.7,286047012.3,N
1504052935.6,286047011.2,N
1504052955.4,286047011.7,N
1504052975.3,286047009.7,N
1504052995.1,286047012.2,N
1504052996.0,286047012.2,N
1504053015.8,286047010.8,N
1504053035.7,286047010.1,N
1504053055.5,286047010.3,N
1504053075.4,286047008.1,N
1504053095.2,286047009.0,N
1504053115.0,286047008.2,N
1504053115.9,286047008.2,N
1504053135.8,286047008.5,N
1504053155.6,286047007.0,N
1504053175.4,286047007.5,N
1504053195.3,286047007.2,N
1504053215.1,286047007.0,N
1504053235.9,286047006.8,N
1504053255.7,286047006.7,N
1504053275.5,286047006.9,P
1504053295.4,286046999.6,N
1504053315.2,286046996.9,N
1504053335.0,286046998.9,N
1504053336.0,286046998.9,N
1504053355.8,286046999.0,N
1504053375.6,286046999.5,N
1504053395.5,286046999.2,N
1504053415.3,286046996.5,N
1504053435.1,286046999.4,N
1504053455.9,286046998.8,N
1504053475.7,286046996.5,N
1504053495.6,286046996.7,N
1504053515.4,286046999.3,N
1504053535.2,286046997.0,N
1504053555.1,286046999.2,N
1504053556.0,286046999.2,N
1504053575.8,286046999.5,N
1504053595.6,286046996.9,N
1504053615.5,286046996.6,N
1504053635.3,286046999.0,N
1504053655.2,286046999.4,N
1504053675.9,286046997.0,N
1504053695.7,286046997.0,N
1504053715.6,286046999.5,N
1504053735.4,286046999.5,N
1504053755.2,286046999.0,N
1504053775.1,286046999.2,N
1504053776.0,286046999.2,N
1504053795.8,286046999.5,N
1504053815.7,286046996.9,N
1504053835.5,286046996.6,N
1504053855.3,286046999.1,N
1504053875.2,286046999.6,N
1504053895.0,286046996.5,N
1504053895.9,286046996.5,N
1504053915.7,286046996.5,N
1504053935.6,286046999.4,N
1504053955.4,286046998.8,N
1504053975.3,286046999.4,N
1504053995.1,286046999.3,N
1504054015.8,286046999.1,N
1504054035.7,286047000.6,N
1504054055.5,286047000.4,N
1504054075.4,286047001.1,N
1504054095.2,286046999.7,N
1504054115.0,286047004.0,N
1504054115.9,286047004.0,N
1504054135.8,286047001.8,N
1504054155.6,286047002.4,N
1504054175.4,286047002.5,N
1504054195.3,286047002.7,N
1504054215.1,286047002.2,N
1504054235.9,286047002.2,N
1504054255.7,286047001.7,N
1504054275.5,286047002.4,N
1504054295.4,286047001.9,N
1504054315.2,286047001.6,N
1504054335.1,286047002.7,N
1504054336.0,286047002.7,N
1504054355.8,286047002.4,N
1504054375.6,286047002.5,N
1504054395.5,286047002.1,N
1504054415.3,286047002.6,N
1504054435.1,286047001.9,N
1504054455.9,286047003.6,N
1504054475.7,286047003.4,N
1504054495.6,286047003.1,N
1504054515.4,286047004.9,P
1504054535.2,286047004.0,N
1504054555.1,286047001.6,N
1504054556.0,286047001.6,N
1504054575.8,286047003.5,N
1504054595.7,286047003.2,N
1504054615.5,286047003.7,P
1504054635.3,286046998.5,P
1504054655.2,286047001.2,N
1504054675.0,286047002.4,N
1504054675.9,286047002.4,N
1504054695.8,286046999.7,N
1504054715.6,286047004.0,N
1504054735.4,286047005.1,N
1504054755.3,286047004.2,N
1504054775.1,286047004.4,N
1504054795.8,286047003.8,N
