#timestamp,LO_Frequency,Hit,StdDev 
1567123215.5,286046999.2,N
1567123235.3,286046998.2,N
1567123255.2,286047000.7,N
1567123275.0,286046998.1,N
1567123275.9,286046998.1,N
1567123295.8,286047000.5,N
1567123315.6,286047001.2,N
1567123335.4,286047000.9,N
1567123355.3,286047000.7,N
1567123375.1,286047000.3,N
1567123395.8,286047001.0,N
1567123415.7,286047001.1,N
1567123435.5,286047001.2,N
1567123455.3,286047000.6,N
1567123475.2,286047000.7,N
1567123495.0,286046998.8,N
1567123495.9,286046998.8,N
1567123515.8,286046999.2,N
1567123535.6,286046996.5,N
1567123555.4,286046999.0,N
1567123575.3,286046998.7,N
1567123595.1,286046998.8,N
1567123615.9,286047000.0,N
1567123635.7,286046998.3,N
1567123655.5,286046998.3,N
1567123675.4,286046999.3,N
1567123695.2,286046998.8,N
1567123715.0,286046999.5,N
1567123715.9,286046999.5,N
1567123735.8,286046999.2,N
1567123755.6,286046999.3,N
1567123775.5,286046999.4,N
1567123795.3,286046999.4,N
1567123815.1,286046999.2,N
1567123835.9,286046999.5,N
1567123855.7,286046999.4,N
1567123875.5,286046999.3,N
1567123895.4,286046998.9,N
1567123915.2,286046998.1,N
1567123935.1,286047000.3,N
1567123936.0,286047000.3,N
1567123955.8,286047001.2,N
1567123975.6,286047000.8,N
1567123995.5,286047000.8,N
1567124015.3,286046998.1,N
1567124035.1,286047001.2,N
1567124055.9,286046998.1,N
1567124075.7,286046998.4,N
1567124095.6,286047000.5,N
1567124115.4,286046999.2,N
1567124135.2,286047001.0,N
1567124155.1,286047002.1,N
1567124156.0,286047002.1,N
1567124175.8,286047002.2,N
1567124195.6,286047001.7,N
1567124215.5,286047004.0,Y
1567124235.3,286047001.7,P
1567124255.2,286047002.9,P
1567124275.9,286047005.8,P
1567124295.7,286047003.0,N
1567124315.6,286047004.0,N
1567124335.4,286047001.7,N
1567124355.2,286047002.6,N
1567124375.1,286047000.0,N
1567124376.0,286047000.0,N
1567124395.8,286047001.6,N
1567124415.7,286047002.7,N
1567124435.5,286047001.8,N
1567124455.3,286047004.4,N
1567124475.2,286047002.5,N
1567124495.0,286047002.2,N
1567124495.9,286047002.2,N
1567124515.7,286047002.0,N
1567124535.6,286047002.1,N
1567124555.4,286047002.4,N
1567124575.3,286047001.8,N
1567124595.1,286047001.5,N
1567124596.0,286047001.5,N
1567124615.8,286047003.7,N
1567124635.7,286047004.4,Y
1567124655.5,286047001.2,P
1567124675.3,286046998.2,P
1567124695.2,286047000.8,N
1567124715.0,286046998.3,N
1567124715.9,286046998.3,N
1567124735.8,286047001.2,N
1567124755.6,286047002.3,N
1567124775.4,286047000.0,N
1567124795.3,286046999.8,N
1567124815.1,286047000.6,N
1567124835.8,286047002.1,N
1567124855.7,286047001.5,N
1567124875.5,286047002.2,N
1567124895.4,286047000.3,N
1567124915.2,286047000.8,N
1567124935.0,286047002.6,N
1567124935.9,286047002.6,N
1567124955.8,286047001.5,N
1567124975.6,286047004.2,N
1567124995.4,286047001.4,N
1567125015.3,286047001.9,N
1567125035.1,286047001.4,N
1567125055.9,286047005.2,Y
1567125075.7,286047005.4,P
1567125095.5,286047002.9,N
1567125115.4,286047004.1,N
1567125135.2,286047003.8,N
1567125155.0,286047002.1,N
1567125155.9,286047002.1,N
1567125175.8,286047002.5,N
1567125195.6,286047001.9,N
1567125215.5,286047003.5,N
1567125235.3,286047003.2,N
1567125255.1,286047003.7,Y
1567125275.9,286047002.7,P
1567125295.7,286046998.2,P
1567125315.6,286046998.9,N
1567125335.4,286046999.3,N
1567125355.2,286046999.0,N
1567125375.1,286046999.5,N
1567125376.0,286046999.5,N
1567125395.8,286046999.3,N
1567125415.6,286047000.7,N
1567125435.5,286047000.0,N
1567125455.3,286047000.9,N
1567125475.2,286046999.2,N
1567125495.9,286046999.4,N
1567125515.7,286046996.5,N
1567125535.6,286046999.3,N
1567125555.4,286046999.2,N
1567125575.2,286046999.3,N
1567125595.1,286046999.1,N
1567125596.0,286046999.1,N
1567125615.8,286046998.8,N
1567125635.7,286046998.9,N
1567125655.5,286046997.8,N
1567125675.3,286046999.3,N
1567125695.2,286046999.2,N
1567125715.0,286046996.5,N
1567125715.9,286046996.5,N
1567125735.8,286046998.3,N
1567125755.6,286047000.2,N
1567125775.4,286046998.5,N
1567125795.3,286047000.4,N
1567125815.1,286047000.0,N
1567125835.8,286046999.7,N
1567125855.7,286047000.2,N
1567125875.5,286046998.6,N
1567125895.4,286047001.2,N
1567125915.2,286047000.7,N
1567125935.0,286047000.3,N
1567125935.9,286047000.3,N
1567125955.8,286047000.1,N
1567125975.6,286046998.4,N
1567125995.4,286046998.8,N
1567126015.3,286046996.5,Y
1567126035.1,286046997.4,P
1567126055.8,286046998.9,N
1567126075.7,286046998.7,N
1567126095.5,286046998.8,N
1567126115.3,286046998.4,N
1567126135.2,286046998.9,N
1567126155.0,286046998.3,Y
1567126155.9,286046998.3,P
1567126175.8,286047000.8,P
1567126195.6,286046998.6,N
1567126215.4,286046998.6,N
1567126235.3,286047000.9,N
1567126255.1,286046998.3,N
1567126275.8,286046998.5,N
1567126295.7,286046999.3,N
1567126315.5,286046999.4,N
1567126335.3,286046998.8,N
1567126355.2,286046997.1,Y
1567126375.0,286046999.4,P
1567126375.9,286046999.4,P
1567126395.8,286046998.3,P
1567126415.6,286046997.0,Y
1567126435.4,286047000.5,P
1567126455.3,286047001.0,N
1567126475.1,286046998.2,N
1567126476.0,286046998.2,N
1567126495.8,286046998.3,N
1567126515.7,286047001.1,N
1567126535.5,286047001.1,N
1567126555.3,286046998.1,N
1567126575.2,286047000.3,N
1567126595.0,286046998.1,N
1567126595.9,286046998.1,N
1567126615.8,286046998.1,N
1567126635.6,286046998.1,N
1567126655.4,286047001.1,N
1567126675.3,286047000.0,N
1567126695.1,286047001.5,N
1567126696.0,286047001.5,N
1567126715.8,286047001.9,N
1567126735.7,286047003.9,N
1567126755.5,286047002.0,N
1567126775.3,286047001.0,N
1567126795.2,286047000.2,N
