#timestamp,LO_Frequency,Hit,StdDev 
1455544815.0,286047002.3,N
1455544815.9,286047002.3,N
1455544835.8,286047002.4,N
1455544855.6,286047002.3,N
1455544875.4,286047003.1,N
1455544895.3,286047003.7,N
1455544915.1,286047004.0,N
1455544916.0,286047004.0,N
1455544935.8,286047006.7,N
1455544955.7,286047010.6,Y
1455544975.5,286047009.5,P
1455544995.3,286047009.0,N
1455545015.2,286047004.8,N
1455545035.9,286047008.3,N
1455545055.7,286047007.3,N
1455545075.6,286047003.1,N
1455545095.4,286047004.4,N
1455545115.2,286047001.4,N
1455545135.0,286047008.7,N
1455545135.9,286047008.7,N
1455545155.8,286047006.1,N
1455545175.6,286047004.7,N
1455545195.4,286047006.6,N
1455545215.3,286047013.7,Y
1455545235.1,286047008.7,P
1455545255.8,286047005.7,P
1455545275.7,286047006.5,P
1455545295.5,286047004.5,Y
1455545315.3,286046998.0,P
1455545335.2,286046999.5,N
1455545355.0,286047000.5,N
1455545355.9,286047000.5,N
1455545375.7,286047002.1,N
1455545395.6,286046999.9,N
1455545415.4,286047000.6,N
1455545435.2,286046996.8,N
1455545455.1,286046997.2,N
1455545456.0,286046997.2,N
1455545475.8,286046997.3,N
1455545495.6,286047000.0,N
1455545515.5,286047003.8,N
1455545535.3,286047001.5,N
1455545555.1,286047002.2,N
1455545575.9,286047001.4,N
1455545595.7,286047004.4,N
1455545615.5,286047001.9,N
1455545635.3,286046997.0,N
1455545655.2,286046999.0,N
1455545675.0,286047000.7,N
1455545675.9,286047000.7,N
1455545695.7,286046995.8,N
1455545715.6,286046997.4,N
1455545735.4,286046996.0,N
1455545755.2,286046994.8,N
1455545775.1,286046992.0,N
1455545776.0,286046992.0,N
1455545795.8,286046991.7,N
1455545815.6,286046995.9,N
1455545835.5,286046995.3,N
1455545855.3,286046992.0,N
1455545875.1,286046992.9,N
1455545895.9,286046991.9,N
1455545915.7,286046994.8,N
1455545935.5,286046993.7,N
1455545955.3,286046996.8,N
1455545975.2,286046994.1,N
1455545995.0,286046994.5,N
1455545995.9,286046994.5,N
1455546015.7,286046996.0,N
1455546035.6,286046996.0,N
1455546055.4,286046995.9,N
1455546075.2,286046994.8,N
1455546095.1,286046991.6,N
1455546096.0,286046991.6,N
1455546115.8,286046991.4,N
1455546135.6,286046989.3,Y
1455546155.5,286046990.4,P
1455546175.3,286046992.5,P
1455546195.1,286046993.2,P
1455546215.9,286046996.7,N
1455546235.7,286046992.0,Y
1455546255.5,286046999.0,P
1455546275.4,286046996.3,N
1455546295.2,286046994.4,N
1455546315.0,286046990.9,Y
1455546315.9,286046990.9,P
1455546335.8,286046994.2,N
1455546355.6,286046992.3,P
1455546375.4,286046991.2,Y
1455546395.3,286046997.3,P
1455546415.1,286046994.8,N
1455546435.8,286046990.4,P
1455546455.7,286046991.6,Y
1455546475.5,286046997.3,P
1455546495.3,286046995.2,N
1455546515.2,286046993.8,P
1455546535.9,286046993.4,Y
1455546555.7,286046995.7,P
1455546575.6,286046994.2,P
1455546595.4,286046992.2,P
1455546615.2,286046992.3,Y
1455546635.1,286046999.3,P
1455546636.0,286046999.3,N
1455546655.8,286046998.9,N
1455546675.6,286046996.7,N
1455546695.5,286046996.8,N
1455546715.3,286046997.6,N
1455546735.1,286046997.6,N
1455546755.9,286046996.6,N
1455546775.7,286046999.4,N
1455546795.5,286046999.3,N
1455546815.4,286046997.9,N
1455546835.2,286046997.9,N
1455546855.0,286046997.6,N
1455546855.9,286046997.6,N
1455546875.8,286046999.0,N
1455546895.6,286047001.9,N
1455546915.4,286047004.2,N
1455546935.2,286047005.5,N
1455546955.1,286047003.1,N
1455546956.0,286047003.1,N
1455546975.8,286047007.3,N
1455546995.6,286047004.5,N
1455547015.5,286047007.0,N
1455547035.3,286047013.2,Y
1455547055.1,286047014.0,P
1455547075.9,286047014.9,N
1455547095.7,286047016.7,N
1455547115.5,286047019.9,Y
1455547135.4,286047008.4,P
1455547155.2,286047010.4,P
1455547175.0,286047014.3,P
1455547176.0,286047014.3,Y
1455547195.8,286047005.1,P
1455547215.6,286047008.4,N
1455547235.4,286047015.1,P
1455547255.3,286047014.9,Y
1455547275.1,286047003.0,P
1455547295.8,286047002.5,N
1455547315.7,286047002.6,N
1455547335.5,286047000.1,N
1455547355.3,286047005.9,N
1455547375.2,286047006.2,N
1455547395.9,286047006.5,N
1455547415.7,286047006.9,N
1455547435.6,286047008.9,Y
1455547455.4,286047003.8,P
1455547475.2,286046998.7,N
1455547495.1,286046995.1,N
1455547496.0,286046995.1,N
1455547515.8,286047001.1,N
1455547535.6,286047002.3,N
1455547555.5,286046998.6,N
1455547575.3,286046999.4,N
1455547595.1,286046995.1,N
1455547615.9,286046995.7,N
1455547635.7,286046996.6,N
1455547655.5,286046999.4,N
1455547675.3,286046995.9,N
1455547695.2,286046996.3,N
1455547715.9,286046992.1,N
1455547735.7,286046993.4,N
1455547755.6,286046993.7,N
1455547775.4,286046992.9,N
1455547795.2,286046990.7,N
1455547815.1,286046991.3,N
1455547816.0,286046991.3,N
1455547835.8,286046991.0,N
1455547855.6,286046990.6,N
1455547875.5,286046992.2,N
1455547895.3,286046988.5,N
1455547915.1,286046989.5,N
1455547935.9,286046983.8,Y
1455547955.7,286046991.2,P
1455547975.5,286046992.9,P
1455547995.4,286046993.8,P
1455548015.2,286046991.7,Y
1455548035.0,286046999.9,P
1455548035.9,286046999.9,N
1455548055.8,286047002.7,N
1455548075.6,286046999.8,N
1455548095.4,286047004.1,N
1455548115.3,286047002.6,N
1455548135.1,286047000.4,N
1455548136.0,286047000.4,N
1455548155.8,286047000.6,N
1455548175.6,286047000.6,N
1455548195.5,286047001.7,N
1455548215.3,286046999.7,N
1455548235.1,286046999.0,N
1455548255.9,286046999.6,N
1455548275.7,286047004.2,N
1455548295.5,286047001.3,N
1455548315.4,286047001.9,N
1455548335.2,286046998.5,N
1455548355.0,286046998.7,N
1455548355.9,286046998.7,N
1455548375.8,286047002.2,N
1455548395.6,286047002.3,N
1455544815.3,286047003.6,P
1455544835.1,286047003.5,Y
1455544855.8,286047001.2,P
1455544875.7,286047000.2,N
1455544895.5,286047001.0,N
1455544915.3,286046999.4,N
1455544935.2,286047000.9,N
1455544955.9,286046995.0,Y
1455544975.7,286046996.4,P
1455544995.6,286046996.7,N
1455545015.4,286046994.3,N
1455545035.2,286046994.6,N
1455545055.1,286046992.6,Y
1455545056.0,286046992.6,P
1455545075.8,286046994.5,N
1455545095.6,286046996.1,N
1455545115.5,286046995.6,N
1455545135.3,286046993.5,Y
1455545155.1,286046998.3,P
1455545175.9,286046997.4,N
1455545195.7,286046997.7,N
1455545215.5,286046998.9,N
1455545235.4,286047000.8,N
1455545255.2,286046997.1,N
1455545275.0,286046996.1,N
1455545275.9,286046996.1,N
1455545295.8,286046995.7,N
1455545315.6,286046994.2,Y
1455545335.4,286046995.5,P
1455545355.3,286046994.8,P
1455545375.1,286046989.0,P
1455545376.0,286046989.0,Y
1455545395.8,286046999.2,P
1455545415.7,286046996.7,N
1455545435.5,286046998.4,N
1455545455.3,286046996.6,N
1455545475.2,286046999.2,N
1455545495.9,286046997.6,N
1455545515.7,286046995.3,N
1455545535.6,286046995.8,N
1455545555.4,286046994.7,Y
1455545575.2,286046996.4,P
1455545595.1,286046998.8,P
1455545596.0,286046998.8,N
1455545615.8,286046996.7,Y
1455545635.6,286046998.7,P
1455545655.5,286046998.3,P
1455545675.3,286046998.3,P
1455545695.1,286046998.6,Y
1455545715.9,286047000.2,P
1455545735.7,286047002.5,N
1455545755.5,286046999.7,N
1455545775.4,286047002.5,N
1455545795.2,286047004.4,N
1455545815.0,286047007.5,Y
1455545815.9,286047007.5,P
1455545835.8,286047002.4,N
1455545855.6,286047000.9,N
1455545875.4,286046998.7,N
1455545895.3,286047001.0,N
1455545915.1,286046998.1,N
1455545916.0,286046998.1,N
1455545935.8,286046999.7,N
1455545955.6,286047004.4,N
1455545975.5,286047001.9,N
1455545995.3,286047000.5,N
1455546015.1,286046998.2,N
1455546035.9,286047000.5,N
1455546055.7,286046996.9,N
1455546075.5,286046999.9,N
1455546095.4,286047004.1,N
1455546115.2,286047005.3,N
1455546135.0,286047003.3,N
1455546135.9,286047003.3,N
1455546155.8,286047003.9,N
1455546175.6,286047002.7,N
1455546195.4,286046998.6,N
1455546215.2,286046999.4,N
1455546235.1,286046999.8,N
1455546236.0,286046999.8,N
1455546255.8,286047002.7,N
1455546275.6,286047004.0,N
1455546295.5,286047001.4,N
1455546315.3,286046998.5,N
1455546335.1,286046999.0,N
1455546355.9,286046995.6,N
1455546375.7,286046993.7,N
1455546395.5,286046995.7,N
1455546415.4,286046991.9,N
1455546435.2,286046988.7,Y
1455546455.0,286046991.6,P
1455546455.9,286046991.6,N
1455546475.8,286046991.0,N
1455546495.6,286046989.0,N
1455546515.4,286046988.9,N
1455546535.3,286046988.6,Y
1455546555.1,286046998.4,P
1455546575.8,286047000.3,N
1455546595.7,286046998.8,N
1455546615.5,286046996.6,N
1455546635.3,286046997.3,N
1455546655.2,286046999.1,N
1455546675.9,286046999.2,N
1455546695.7,286046996.2,N
1455546715.5,286046995.4,N
1455546735.4,286046996.1,N
1455546755.2,286046993.4,N
1455546775.0,286046990.7,Y
1455546776.0,286046990.7,P
1455546795.8,286046990.4,P
1455546815.6,286046988.3,P
1455546835.5,286046988.3,Y
1455546855.3,286046994.5,P
1455546875.1,286046994.6,P
1455546895.8,286046991.9,P
1455546915.7,286046992.7,Y
1455546935.5,286047000.4,P
1455546955.3,286047002.2,N
1455546975.2,286046998.1,N
1455546995.0,286047002.0,N
1455546995.9,286047002.0,N
1455547015.7,286047000.5,N
1455547035.6,286046998.3,N
1455547055.4,286046999.7,N
1455547075.2,286046998.5,N
1455547095.1,286047000.5,N
1455547096.0,286047000.5,N
1455547115.8,286046999.3,N
1455547135.6,286046998.0,N
1455547155.5,286046995.2,N
1455547175.3,286046993.7,N
1455547195.1,286046995.9,N
1455547215.9,286046995.6,N
1455547235.7,286046996.3,N
1455547255.5,286046991.9,Y
1455547275.4,286046995.1,P
1455547295.2,286046994.4,P
1455547315.0,286046991.3,P
1455547315.9,286046991.3,Y
1455547335.8,286046999.4,P
1455547355.6,286046999.4,N
1455547375.4,286046999.2,N
1455547395.2,286046998.7,N
1455547415.1,286047004.0,N
1455547416.0,286047004.0,N
1455547435.8,286047004.3,N
1455547455.6,286047000.5,N
1455547475.5,286046998.2,N
1455547495.3,286047002.1,N
1455547515.1,286047003.3,N
1455547535.9,286047005.2,N
1455547555.7,286047007.0,N
1455547575.5,286047010.3,Y
1455547595.4,286047011.8,P
1455547615.2,286047013.8,N
1455547635.0,286047011.1,N
1455547635.9,286047011.1,N
1455547655.8,286047009.6,N
1455547675.6,286047009.5,N
1455547695.4,286047010.1,N
1455547715.3,286047009.3,N
1455547735.1,286047013.9,Y
1455547755.8,286047003.8,P
1455547775.7,286047003.8,N
1455547795.5,286047003.2,N
1455547815.3,286047002.0,N
1455547835.2,286047000.2,N
1455547855.9,286047002.5,N
1455547875.7,286047002.4,N
1455547895.6,286047002.5,N
1455547915.4,286047004.1,N
1455547935.2,286047005.5,N
1455547955.0,286047006.3,N
1455547955.9,286047006.3,N
1455547975.8,286047009.8,Y
1455547995.6,286047007.9,P
1455548015.5,286047008.8,P
1455548035.3,286047010.7,P
1455548055.1,286047013.1,Y
1455548075.9,286047006.0,P
1455548095.7,286047007.4,P
1455548115.5,286047006.5,P
1455548135.4,286047005.3,Y
1455548155.2,286046999.4,P
1455548175.0,286046998.7,N
1455548175.9,286046998.7,N
1455548195.8,286046997.7,N
1455548215.6,286046993.9,N
1455548235.4,286046993.6,N
1455548255.2,286046995.5,N
1455548275.1,286046995.8,N
1455548276.0,286046995.8,N
1455548295.8,286046994.5,N
1455548315.6,286046995.1,N
1455548335.5,286046993.9,N
1455548355.3,286046994.6,N
1455548375.1,286046993.7,N
1455548395.9,286046994.5,N
