#timestamp,LO_Frequency,Hit,StdDev 
1506488415.1,286047005.1,N
1506488416.0,286047005.1,N
1506488435.8,286047005.7,N
1506488455.6,286047005.6,N
1506488475.5,286047005.5,N
1506488495.3,286047005.3,N
1506488515.1,286047005.3,N
1506488535.9,286047008.4,N
1506488555.7,286047011.2,Y
1506488575.5,286047007.2,P
1506488595.4,286047001.4,N
1506488615.2,286047004.6,N
1506488635.0,286047009.3,Y
1506488636.0,286047009.3,P
1506488655.8,286047007.4,N
1506488675.6,286047005.6,N
1506488695.4,286047003.0,N
1506488715.3,286047004.8,N
1506488735.1,286047005.0,N
1506488755.8,286047007.1,Y
1506488775.7,286047000.7,P
1506488795.5,286046998.1,N
1506488815.3,286046997.0,N
1506488835.2,286046999.0,N
1506488855.9,286046997.8,N
1506488875.7,286046995.4,N
1506488895.6,286046995.8,N
1506488915.4,286046994.7,N
1506488935.2,286046995.7,N
1506488955.1,286046996.3,N
1506488956.0,286046996.3,N
1506488975.8,286046993.3,N
1506488995.6,286046997.9,N
1506489015.5,286046995.5,N
1506489035.3,286046994.2,N
1506489055.1,286046992.1,N
1506489075.8,286046995.4,N
1506489095.7,286046999.6,N
1506489115.5,286046995.9,N
1506489135.3,286046995.6,N
1506489155.2,286046994.5,N
1506489175.9,286046999.0,N
1506489195.7,286046996.8,N
1506489215.6,286046996.6,N
1506489235.4,286046993.4,N
1506489255.2,286046998.0,N
1506489275.1,286046993.8,N
1506489276.0,286046993.8,N
1506489295.8,286046992.1,N
1506489315.6,286046993.1,N
1506489335.5,286046991.2,Y
1506489355.3,286046996.2,P
1506489375.1,286046994.9,P
1506489395.9,286046993.5,P
1506489415.7,286046993.4,Y
1506489435.5,286047000.4,P
1506489455.4,286047001.1,N
1506489475.2,286047000.2,N
1506489495.0,286046997.0,N
1506489495.9,286046997.0,N
1506489515.8,286046997.4,N
1506489535.6,286047001.9,N
1506489555.4,286047003.8,N
1506489575.3,286047006.0,N
1506489595.1,286047005.2,N
1506489596.0,286047005.2,N
1506489615.8,286047008.5,N
1506489635.6,286047006.8,N
1506489655.5,286047006.0,N
1506489675.3,286047005.5,N
1506489695.1,286047005.9,N
1506489715.9,286047001.7,N
1506489735.7,286047000.1,N
1506489755.5,286046998.6,N
1506489775.4,286046998.6,N
1506489795.2,286047002.8,N
1506489815.0,286047002.3,N
1506489815.9,286047002.3,N
1506489835.8,286046998.5,N
1506489855.6,286046999.7,N
1506489875.4,286046998.2,N
1506489895.3,286046996.6,N
1506489915.1,286046998.8,N
1506489916.0,286046998.8,N
1506489935.8,286046999.5,N
1506489955.6,286046999.3,N
1506489975.5,286046997.1,N
1506489995.3,286046999.6,N
1506490015.1,286046999.5,N
1506490035.9,286046997.9,N
1506490055.7,286046997.2,N
1506490075.5,286046998.6,N
1506490095.4,286046998.5,N
1506490115.2,286047001.0,N
1506490135.0,286046999.3,N
1506490135.9,286046999.3,N
1506490155.8,286046996.8,N
1506490175.6,286046997.3,N
1506490195.4,286046999.2,N
1506490215.3,286046994.9,N
1506490235.1,286046995.0,N
1506490236.0,286046995.0,N
1506490255.8,286046997.1,N
1506490275.7,286046996.5,N
1506490295.5,286046995.4,N
1506490315.3,286046997.6,N
1506490335.2,286046995.7,N
1506490355.9,286046995.1,N
1506490375.7,286046994.7,Y
1506490395.6,286046997.6,P
1506490415.4,286046993.3,P
1506490435.2,286046991.8,P
1506490455.0,286046993.7,N
1506490456.0,286046993.7,N
1506490475.8,286046993.5,N
1506490495.6,286046995.7,N
1506490515.4,286046995.5,N
1506490535.3,286046996.3,N
1506490555.1,286046993.5,Y
1506490575.8,286046998.4,P
1506490595.7,286047000.8,N
1506490615.5,286047000.8,N
1506490635.3,286046998.1,N
1506490655.2,286047001.7,N
1506490675.9,286047001.6,N
1506490695.7,286046998.4,N
1506490715.6,286047000.9,N
1506490735.4,286047002.1,N
1506490755.2,286047002.6,N
1506490775.1,286047003.3,N
1506490776.0,286047003.3,N
1506490795.8,286047009.1,Y
1506490815.6,286047009.2,P
1506490835.5,286047007.3,N
1506490855.3,286047005.1,N
1506490875.1,286047004.5,N
1506490895.9,286047007.9,N
1506490915.7,286047009.7,Y
1506490935.5,286047003.1,P
1506490955.4,286047002.7,N
1506490975.2,286047000.9,N
1506490995.0,286046998.1,N
1506490995.9,286046998.1,N
1506491015.8,286046995.9,N
1506491035.6,286046999.8,N
1506491055.4,286047004.0,N
1506491075.2,286047003.1,N
1506491095.1,286047004.0,N
1506491096.0,286047004.0,N
1506491115.8,286047007.5,N
1506491135.6,286047007.8,N
1506491155.5,286047007.6,N
1506491175.3,286047007.4,N
1506491195.1,286047004.7,N
1506491215.9,286047004.5,N
1506491235.7,286047001.8,N
1506491255.5,286047000.7,N
1506491275.4,286046998.4,N
1506491295.2,286046995.8,N
1506491315.0,286046995.6,N
1506491315.9,286046995.6,N
1506491335.8,286046996.8,N
1506491355.6,286046999.4,N
1506491375.4,286047000.8,N
1506491395.2,286047001.2,N
1506491415.1,286047005.0,N
1506491416.0,286047005.0,N
1506491435.8,286047001.3,N
1506491455.6,286046999.9,N
1506491475.5,286046997.1,N
1506491495.3,286047001.2,N
1506491515.1,286047001.0,N
1506491535.9,286046999.7,N
1506491555.7,286047000.6,N
1506491575.5,286047000.1,N
1506491595.4,286047003.3,N
1506491615.2,286047004.7,N
1506491635.0,286047003.1,N
1506491635.9,286047003.1,N
1506491655.8,286047003.9,N
1506491675.6,286047004.0,N
1506491695.4,286047003.3,N
1506491715.3,286047005.7,N
1506491735.1,286047005.2,N
1506491736.0,286047005.2,N
1506491755.8,286047003.6,N
1506491775.7,286047003.8,N
1506491795.5,286047000.6,N
1506491815.3,286046999.1,N
1506491835.1,286046997.9,N
1506491855.9,286046998.1,N
1506491875.7,286047000.5,N
1506491895.5,286047001.9,N
1506491915.4,286047001.5,N
1506491935.2,286047005.8,N
1506491955.0,286047005.5,N
1506491955.9,286047005.5,N
1506491975.8,286047005.1,N
1506491995.6,286047005.7,N
