#timestamp,LO_Frequency,Hit 
1501210935.7,286046996.0,P
1501210955.6,286046993.9,P
1501210975.4,286046993.3,P
1501210995.2,286046994.3,P
1501211015.1,286046998.4,P
1501211016.0,286046998.4,N
1501211035.8,286047000.2,N
1501211055.7,286047000.6,N
1501211075.5,286047002.5,N
1501211095.3,286047002.3,N
1501211115.2,286047000.6,N
1501211135.0,286046999.7,N
1501211135.9,286046999.7,N
1501211155.8,286047000.0,N
1501211175.6,286047000.0,N
1501211195.4,286046998.6,N
1501211215.3,286047000.9,N
1501211235.1,286047000.8,N
1501211255.8,286047000.7,N
1501211275.7,286047003.8,N
1501211295.5,286047005.1,N
1501211315.3,286047005.7,N
1501211335.2,286047006.0,N
1501211355.0,286047004.0,N
1501211355.9,286047004.0,N
1501211375.8,286047002.9,N
1501211395.6,286047005.4,N
1501211415.4,286047003.5,N
1501211435.3,286047003.1,N
1501211455.1,286047001.7,N
1501211475.9,286047000.9,N
1501211495.7,286047003.5,N
1501211515.5,286047003.0,N
1501211535.4,286047003.9,N
1501211555.2,286047002.0,N
1501211575.0,286047001.5,N
1501211575.9,286047001.5,N
1501211595.8,286047002.1,N
1501211615.6,286047000.1,N
1501211635.5,286047000.8,N
1501211655.3,286046999.1,N
1501211675.1,286046999.9,N
1501211695.9,286047002.5,N
1501211715.7,286046998.1,N
1501211735.5,286047001.7,N
1501211755.4,286047005.7,N
1501211775.2,286047007.2,P
1501211795.1,286047001.8,N
1501211796.0,286047001.8,N
1501211815.8,286046999.7,N
1501211835.6,286047002.7,N
1501211855.5,286046998.1,N
1501211875.3,286046998.5,N
1501211895.2,286046998.2,N
1501211915.9,286046998.3,N
1501211935.7,286047000.8,N
1501211955.6,286047002.7,N
1501211975.4,286047003.2,N
1501211995.3,286047005.4,N
1501212015.1,286047007.4,N
1501212016.0,286047007.4,N
1501212035.8,286047006.8,N
1501212085.7,286047007.5,E
1501212095.6,286047001.5,N
1501212115.5,286046999.0,P
1501212135.3,286047000.5,N
1501212155.1,286047000.2,N
1501212175.9,286047002.0,N
1501212195.7,286047001.8,N
1501212215.5,286047004.0,P
1501212235.4,286047003.8,N
1501212255.2,286047002.3,N
1501212275.1,286047003.5,N
1501212276.0,286047003.5,N
1501212295.8,286047001.3,N
1501212315.6,286047002.8,N
1501212335.5,286046998.6,N
1501212355.3,286047002.1,N
1501212375.1,286047004.2,N
1501212395.9,286047001.8,N
1501212415.7,286047002.2,N
1501212435.6,286047001.4,N
1501212455.4,286047002.1,N
1501212475.2,286047001.2,N
1501212495.1,286046997.4,N
1501212496.0,286046997.4,N
1501212515.8,286046993.8,P
1501212535.7,286046990.1,N
1501212555.5,286046992.8,N
1501212575.3,286046988.5,N
1501212595.2,286046988.6,N
1501212615.0,286046989.4,N
1501212615.9,286046989.4,N
1501212635.8,286046989.8,N
1501212655.6,286046991.5,N
1501212675.4,286046989.1,N
1501212695.3,286046989.1,N
1501212715.1,286046990.7,N
1501212735.8,286046993.4,N
1501212755.7,286046996.8,N
1501212775.5,286046996.7,N
1501212795.4,286046997.0,N
1501212815.2,286047000.0,N
1501212835.0,286047005.6,N
1501212835.9,286047005.6,N
1501212855.8,286047003.0,N
1501212875.6,286047006.0,N
1501212895.4,286047005.9,N
1501212915.3,286047005.5,N
1501212935.1,286047004.2,N
1501212955.9,286047000.2,N
1501212975.7,286047002.3,N
1501212995.5,286046999.0,N
1501213015.4,286046999.2,N
1501213035.2,286046999.2,N
1501213055.0,286046998.7,N
1501213055.9,286046998.7,N
1501213075.8,286046997.9,N
1501213095.6,286046999.2,N
1501213115.5,286046996.7,N
1501213135.3,286046999.2,N
1501213155.1,286046997.5,N
1501213175.9,286046997.8,N
1501213195.7,286046997.3,N
1501213215.5,286046999.5,N
1501213235.4,286046999.4,N
1501213255.2,286046997.7,N
1501213275.1,286046998.9,N
1501213276.0,286046998.9,N
1501213295.8,286047001.5,N
1501213315.6,286047005.4,N
1501213335.5,286047006.9,N
1501213355.3,286047007.1,N
1501213375.2,286047005.2,N
1501213395.9,286047003.9,N
1501213415.7,286046999.9,N
1501213435.6,286047002.8,N
1501213455.4,286047003.6,N
1501213475.3,286047003.1,N
1501213495.1,286047001.3,N
1501213496.0,286047001.3,N
1501213515.8,286047001.0,N
1501213535.7,286046995.4,N
1501213555.5,286046998.0,N
1501213575.3,286046996.7,N
1501213595.2,286046998.6,N
1501213615.0,286047002.3,N
1501213615.9,286047002.3,N
1501213635.8,286047001.7,N
1501213655.6,286047001.7,N
1501213675.4,28601501213835.8,286047006.9,P
1501213855.7,286047006.4,P
1501213875.5,286047005.3,P
1501213895.4,286047003.8,P
1501213915.2,286046997.4,N
1501213935.0,286046995.3,N
1501213935.9,286046995.3,N
1501213955.8,286046994.3,N
1501213975.6,286046996.2,N
1501213995.5,286046994.2,N
1501214015.3,286046994.7,P
1501214035.1,286046997.9,N
1501214055.9,286046993.6,P
1501214075.7,286046995.5,N
1501214095.5,286046995.5,N
1501214115.4,286046994.2,P
1501214135.2,286047000.7,N
1501214155.1,286046999.4,N
1501214156.0,286046999.4,N
1501214175.8,286046997.0,N
1501214195.6,286047000.5,N
1501214215.5,286047001.7,N
1501214235.3,286047001.5,N
1501214255.2,286047002.1,N
1501214275.9,286046998.2,N
1501214295.7,286046998.6,N
1501214315.6,286046998.5,N
1501214335.4,286046998.4,N
1501214355.2,286047000.8,N
1501214375.1,286046998.4,N
1501214376.0,286046998.4,N
1501214395.8,286046998.6,N
