#timestamp,LO_Frequency,Hit,StdDev 
1575374415.6,286046993.5,N
1575374435.4,286046997.5,N
1575374455.3,286046996.2,N
1575374475.1,286046995.2,N
1575374476.0,286046995.2,N
1575374495.8,286046996.1,N
1575374515.7,286046995.8,N
1575374535.5,286046997.2,N
1575374555.4,286047000.0,N
1575374575.2,286046999.2,N
1575374595.0,286046995.3,N
1575374595.9,286046995.3,N
1575374615.8,286046995.1,N
1575374635.6,286046996.8,N
1575374655.4,286046995.7,N
1575374675.3,286046994.5,Y
1575374695.1,286046997.6,P
1575374715.9,286046997.0,P
1575374735.7,286046998.2,P
1575374755.5,286046999.2,N
1575374775.4,286046999.5,N
1575374795.2,286046998.8,N
1575374815.0,286047001.2,N
1575374815.9,286047001.2,N
1575374835.8,286047000.9,N
1575374855.6,286046998.9,N
1575374875.5,286046996.7,N
1575374895.3,286046997.7,N
1575374915.1,286046997.4,N
1575374935.9,286046998.6,N
1575374955.7,286046998.1,N
1575374975.6,286046999.2,N
1575374995.4,286046999.6,N
1575375015.2,286047002.2,N
1575375035.1,286046998.5,N
1575375036.0,286046998.5,N
1575375055.8,286046996.7,N
1575375075.6,286046997.6,N
1575375095.5,286046995.2,Y
1575375115.3,286046997.3,P
1575375135.2,286046997.3,P
1575375155.9,286046998.1,N
1575375175.7,286046996.5,Y
1575375195.6,286047000.9,P
1575375215.4,286047000.1,N
1575375235.3,286046998.4,N
1575375255.1,286046996.9,N
1575375256.0,286046996.9,N
1575375275.8,286046999.5,N
1575375295.7,286046997.0,N
1575375315.5,286046998.0,N
1575375335.3,286046999.3,N
1575375355.2,286047000.4,N
1575375375.0,286046999.9,N
1575375375.9,286046999.9,N
1575375395.8,286046998.1,N
1575375415.6,286047000.6,N
1575375435.4,286047001.2,N
1575375455.3,286046998.7,N
1575375475.1,286046996.5,N
1575375495.8,286046999.5,N
1575375515.7,286046995.0,Y
1575375535.5,286046997.8,P
1575375555.4,286046997.0,P
1575375575.2,286046997.6,P
1575375595.0,286046996.8,Y
1575375595.9,286046996.8,P
1575375615.8,286046997.3,P
1575375635.6,286046993.5,P
1575375655.5,286046993.5,Y
1575375675.3,286046999.4,P
1575375695.1,286046997.8,N
1575375715.9,286046997.3,N
1575375735.7,286046996.5,Y
1575375755.5,286047000.9,P
1575375775.4,286047004.3,N
1575375795.2,286047003.9,N
1575375815.1,286047003.1,N
1575375816.0,286047003.1,N
1575375835.8,286047004.0,N
1575375855.6,286047000.3,N
1575375875.5,286047002.3,N
1575375895.3,286047000.4,N
1575375915.1,286047000.1,N
1575375935.9,286046999.8,N
1575375955.7,286047000.4,N
1575375975.6,286047000.3,N
1575375995.4,286046999.9,N
1575376015.2,286047000.9,N
1575376035.1,286046999.7,N
1575376036.0,286046999.7,N
1575376055.8,286047001.1,N
1575376075.6,286047000.4,N
1575376095.5,286047003.7,N
1575376115.3,286047003.2,N
1575376135.2,286047004.2,N
1575376155.9,286047001.6,N
1575376175.7,286047000.4,N
1575376195.6,286046999.3,N
1575376215.4,286046996.6,N
1575376235.2,286046998.0,N
1575376255.1,286046996.0,N
1575376256.0,286046996.0,N
1575376275.8,286046995.0,N
1575376295.7,286046998.9,N
1575376315.5,286047000.7,N
1575376335.3,286046996.7,N
1575376355.2,286046997.9,N
1575376375.0,286046998.0,N
1575376375.9,286046998.0,N
1575376395.8,286046993.3,Y
1575376415.6,286046997.9,P
1575376435.4,286047001.0,N
1575376455.3,286047001.2,N
1575376475.1,286047000.6,N
1575376495.9,286046996.8,N
1575376515.7,286047000.5,N
1575376535.5,286047004.2,N
1575376555.4,286047000.9,N
1575376575.2,286046999.3,N
1575376595.0,286046997.5,N
1575376595.9,286046997.5,N
1575376615.8,286046995.9,N
1575376635.6,286046993.4,Y
1575376655.5,286046996.4,P
1575376675.3,286046996.2,N
1575376695.1,286046996.4,N
1575376715.9,286046998.3,N
1575376735.7,286046999.0,N
1575376755.5,286046996.6,N
1575376775.4,286046995.0,Y
1575376795.2,286046999.1,P
1575376815.1,286046999.4,N
1575376816.0,286046999.4,N
1575376835.8,286047001.1,N
1575376855.6,286047002.6,N
1575376875.5,286047000.5,N
1575376895.3,286047001.2,N
1575376915.1,286047000.3,N
1575376935.9,286047000.4,N
1575376955.7,286047000.9,N
1575376975.6,286046999.0,N
1575376995.4,286047000.7,N
1575377015.2,286047004.1,Y
1575377035.1,286047002.3,P
1575377036.0,286047002.3,N
1575377055.8,286046999.1,N
1575377075.7,286046999.6,N
1575377095.5,286046996.9,N
1575377115.3,286046997.4,N
1575377135.2,286046996.7,N
1575377155.0,286046999.2,N
1575377155.9,286046999.2,N
1575377175.7,286047001.2,N
1575377195.6,286047001.7,N
1575377215.4,286047001.7,N
1575377235.3,286047002.3,N
1575377255.1,286046998.3,N
1575377256.0,286046998.3,N
1575377275.8,286046999.9,N
1575377295.7,286047002.2,N
1575377315.5,286047002.3,N
1575377335.3,286046998.6,N
1575377355.2,286047001.1,N
1575377375.0,286047000.3,N
1575377375.9,286047000.3,N
1575377395.8,286046999.4,N
1575377415.6,286046996.7,N
1575377435.4,286046999.6,N
1575377455.3,286046996.7,N
1575377475.1,286046997.8,N
1575377495.8,286046995.1,N
1575377515.7,286046997.5,N
1575377535.5,286046995.2,N
1575377555.4,286046993.3,Y
1575377575.2,286046998.0,P
1575377595.0,286046997.2,P
1575377595.9,286046997.2,P
1575377615.8,286047000.6,N
1575377635.6,286046998.2,N
1575377655.4,286046998.2,N
1575377675.3,286047000.4,N
1575377695.1,286046998.1,N
1575377715.9,286046998.2,N
1575377735.7,286046998.3,N
1575377755.5,286046998.3,N
1575377775.4,286046999.9,N
1575377795.2,286047000.0,N
1575377815.1,286047000.4,N
1575377816.0,286047000.4,N
1575377835.8,286046998.4,N
1575377855.6,286047000.1,N
1575377875.5,286047002.0,N
1575377895.3,286047001.7,N
1575377915.1,286047002.5,N
1575377935.9,286047001.7,N
1575377955.7,286047004.2,N
1575377975.6,286047004.2,N
1575377995.4,286047003.2,N
