#timestamp,LO_Frequency,Hit,StdDev 
1507269615.9,286047001.9,N
1507269635.7,286047002.1,N
1507269655.5,286047002.6,N
1507269675.4,286047000.4,N
1507269695.2,286047002.0,N
1507269715.0,286047000.2,N
1507269715.9,286047000.2,N
1507269735.8,286047001.0,N
1507269755.6,286047000.4,N
1507269775.5,286046999.7,N
1507269795.3,286047001.9,N
1507269815.1,286047002.2,N
1507269835.9,286047001.8,N
1507269855.7,286047001.4,N
1507269875.6,286047003.8,N
1507269895.4,286047005.5,Y
1507269915.2,286047003.2,P
1507269935.1,286047005.3,P
1507269936.0,286047005.3,P
1507269955.8,286047007.2,Y
1507269975.7,286047002.6,P
1507269995.5,286047002.7,P
1507270015.3,286046998.3,N
1507270035.2,286046999.3,N
1507270055.9,286046998.7,N
1507270075.7,286046999.1,N
1507270095.6,286046998.8,N
1507270115.4,286047000.3,N
1507270135.3,286047000.9,N
1507270155.1,286046999.8,N
1507270156.0,286046999.8,N
1507270175.8,286047000.0,N
1507270195.7,286047000.9,N
1507270215.5,286046999.8,N
1507270235.3,286047002.8,N
1507270255.2,286047002.4,N
1507270275.0,286047004.4,N
1507270275.9,286047004.4,N
1507270295.8,286047002.3,N
1507270315.6,286046999.8,N
1507270335.4,286047000.1,N
1507270355.3,286047000.2,N
1507270375.1,286047002.4,N
1507270395.9,286047000.9,N
1507270415.7,286047001.2,N
1507270435.5,286047001.0,N
1507270455.4,286047002.4,N
1507270475.2,286047002.7,N
1507270495.0,286047002.0,N
1507270495.9,286047002.0,N
1507270515.8,286047004.3,N
1507270535.6,286047001.7,N
1507270555.5,286047004.0,N
1507270575.3,286047002.0,N
1507270595.1,286047000.0,N
1507270615.9,286047002.3,N
1507270635.7,286047000.9,N
1507270655.5,286046999.9,N
1507270675.4,286046999.9,N
1507270695.2,286047000.3,N
1507270715.1,286046998.1,N
1507270716.0,286046998.1,N
1507270735.8,286047000.9,N
1507270755.6,286047000.2,N
1507270775.5,286047000.1,N
1507270795.3,286046999.8,N
1507270815.1,286047002.0,N
1507270835.9,286047002.9,N
1507270855.7,286047003.6,N
1507270875.6,286047001.9,N
1507270895.4,286047002.7,N
1507270915.2,286046999.8,N
1507270935.1,286046999.9,N
1507270936.0,286046999.9,N
1507270955.8,286047002.2,N
1507270975.7,286047003.9,N
1507270995.5,286047001.3,N
1507271015.3,286047003.9,N
1507271035.2,286047002.8,N
1507271055.0,286047002.6,N
1507271055.9,286047002.6,N
1507271075.7,286047002.1,N
1507271095.6,286047000.5,N
1507271115.4,286046998.8,N
1507271135.3,286046998.6,N
1507271155.1,286046998.8,N
1507271156.0,286046998.8,N
1507271175.8,286046999.5,N
1507271195.7,286046999.5,N
1507271215.5,286046999.5,N
1507271235.3,286046997.1,N
1507271255.2,286046999.4,N
1507271275.0,286046998.4,N
1507271275.9,286046998.4,N
1507271295.8,286046996.7,N
1507271315.6,286046997.4,N
1507271335.4,286046997.5,N
1507271355.3,286046996.5,N
1507271375.1,286046997.9,N
1507271395.9,286046997.5,N
1507271415.7,286046997.2,N
1507271435.5,286046997.2,N
1507271455.4,286046997.0,N
1507271475.2,286046997.3,N
1507271495.1,286046999.2,N
1507271496.0,286046999.2,N
1507271515.8,286046998.4,N
1507271535.6,286046999.2,N
1507271555.5,286046998.5,N
1507271575.3,286046999.4,N
1507271595.1,286046998.8,N
1507271615.9,286046996.6,N
1507271635.7,286047001.1,N
1507271655.6,286046998.3,N
1507271675.4,286047000.6,N
1507271695.2,286047001.0,N
1507271715.1,286046998.2,N
1507271716.0,286046998.2,N
1507271735.8,286047000.8,N
1507271755.6,286046998.1,N
1507271775.5,286046996.5,N
1507271795.3,286046998.9,N
1507271815.2,286046999.5,N
1507271835.9,286046998.9,N
1507271855.7,286047000.4,N
1507271875.6,286047000.8,N
1507271895.4,286047000.9,N
1507271915.2,286047000.8,N
1507271935.1,286047002.0,N
1507271936.0,286047002.0,N
1507271955.8,286047002.5,N
1507271975.7,286047002.5,N
1507271995.5,286046999.8,N
1507272015.3,286047000.2,N
1507272035.2,286047002.7,N
1507272055.0,286046999.7,N
1507272055.9,286046999.7,N
1507272075.8,286047000.1,N
1507272095.6,286047001.0,N
1507272115.4,286047000.8,N
1507272135.3,286046998.1,N
1507272155.1,286047000.8,N
1507272175.8,286047000.5,N
1507272195.7,286047001.0,N
1507272215.5,286046999.8,N
1507272235.3,286047000.6,N
1507272255.2,286047001.0,N
1507272275.0,286046998.5,N
1507272275.9,286046998.5,N
1507272295.8,286046998.8,N
1507272315.6,286046998.8,N
1507272335.4,286047001.1,N
1507272355.3,286047000.5,N
1507272375.1,286047002.7,N
1507272395.9,286047001.1,N
1507272415.7,286047000.1,N
1507272435.5,286046998.5,N
1507272455.4,286046996.5,N
1507272475.2,286047000.6,N
1507272495.0,286046999.9,N
1507272495.9,286046999.9,N
1507272515.8,286046999.9,N
1507272535.6,286047000.9,N
1507272555.5,286047000.4,N
1507272575.3,286047000.8,N
1507272595.1,286046999.9,N
1507272615.9,286046999.9,N
1507272635.7,286047000.8,N
1507272655.5,286046998.2,N
1507272675.4,286046996.5,N
1507272695.2,286046997.0,N
1507272715.1,286046996.6,N
1507272716.0,286046996.6,N
1507272735.8,286046999.2,N
1507272755.6,286047001.0,N
1507272775.5,286046999.0,N
1507272795.3,286046998.3,N
1507272815.2,286046999.2,N
1507272835.9,286046996.6,N
1507272855.7,286046996.8,N
1507272875.6,286046999.6,N
1507272895.4,286046997.0,N
1507272915.2,286046995.4,N
1507272935.1,286046996.1,N
1507272936.0,286046996.1,N
1507272955.8,286046996.3,N
1507272975.7,286046996.0,N
1507272995.5,286046994.6,N
1507273015.3,286046994.5,N
1507273035.2,286046994.7,N
1507273055.0,286046992.1,Y
1507273055.9,286046992.1,P
1507273075.7,286046996.3,N
1507273095.6,286046994.5,N
1507273115.4,286046994.6,N
1507273135.3,286046993.8,Y
1507273155.1,286046998.9,P
1507273175.8,286047001.2,N
1507273195.7,286046998.1,N
