#timestamp,LO_Frequency,Hit,StdDev 
1624194015.7,286047001.0,N
1624194035.6,286047001.1,N
1624194055.4,286047001.2,N
1624194075.3,286046998.1,N
1624194095.1,286046998.1,N
1624194096.0,286046998.1,N
1624194115.8,286047001.2,N
1624194135.7,286046998.1,N
1624194155.5,286046998.1,N
1624194175.3,286046998.1,N
1624194195.2,286046998.8,N
1624194215.0,286046998.2,N
1624194215.9,286046998.2,N
1624194235.8,286046998.6,N
1624194255.6,286046998.7,N
1624194275.4,286046998.8,N
1624194295.3,286046998.7,N
1624194315.1,286046998.4,N
1624194335.9,286046998.8,N
1624194355.7,286046998.7,N
1624194375.5,286046998.1,N
1624194395.4,286046998.1,N
1624194415.2,286046998.6,N
1624194435.0,286046998.2,N
1624194435.9,286046998.2,N
1624194455.8,286046998.5,N
1624194475.6,286046998.1,N
1624194495.5,286046998.2,N
1624194515.3,286046998.9,N
1624194535.1,286046998.6,N
1624194555.9,286046998.3,N
1624194575.7,286046998.7,N
1624194595.6,286046998.6,N
1624194615.4,286046999.0,N
1624194635.2,286046998.3,Y
1624194655.1,286046999.8,P
1624194656.0,286046999.8,N
1624194675.8,286047002.8,P
1624194695.6,286047002.8,N
1624194715.5,286046999.7,N
1624194735.3,286046999.7,N
1624194755.2,286047002.7,N
1624194775.9,286047002.3,N
1624194795.7,286047002.7,N
1624194815.6,286047002.7,N
1624194835.4,286046999.7,N
1624194855.2,286047002.7,N
1624194875.1,286047000.1,N
1624194876.0,286047000.1,N
1624194895.8,286047000.4,N
1624194915.7,286047000.0,N
1624194935.5,286047000.7,N
1624194955.3,286047002.3,N
1624194975.2,286047002.7,N
1624194995.0,286046999.9,N
1624194995.9,286046999.9,N
1624195015.8,286047000.0,N
1624195035.6,286047002.8,N
1624195055.4,286047002.8,N
1624195075.3,286047002.7,N
1624195095.1,286047000.6,N
1624195115.8,286047000.3,N
1624195135.7,286047000.3,N
1624195155.5,286047000.2,N
1624195175.4,286047000.0,N
1624195195.2,286047002.8,N
1624195215.0,286046999.7,N
1624195215.9,286046999.7,N
1624195235.8,286047000.1,N
1624195255.6,286046999.8,N
1624195275.4,286047001.0,N
1624195295.3,286046999.9,N
1624195315.1,286046999.8,N
1624195335.9,286047000.0,N
1624195355.7,286047002.3,N
1624195375.5,286047002.7,N
1624195395.4,286047002.8,N
1624195415.2,286046999.9,N
1624195435.0,286047002.7,N
1624195435.9,286047002.7,N
1624195455.8,286047002.6,N
1624195475.6,286047002.5,N
1624195495.5,286047002.3,N
1624195515.3,286047002.3,N
1624195535.1,286047002.4,N
1624195555.9,286047002.3,N
1624195575.7,286047002.4,N
1624195595.6,286047002.3,N
1624195615.4,286047002.8,N
1624195635.2,286047002.7,N
1624195655.1,286047002.8,N
1624195656.0,286047002.8,N
1624195675.8,286047002.4,N
1624195695.6,286047002.8,N
1624195715.5,286047002.4,N
1624195735.3,286047002.4,N
1624195755.2,286047002.7,N
1624195775.9,286047000.2,N
1624195795.7,286047002.4,N
1624195815.6,286047002.7,N
1624195835.4,286046999.8,N
1624195855.3,286047000.3,N
1624195875.1,286047002.8,N
1624195876.0,286047002.8,N
1624195895.8,286047000.1,N
1624195915.7,286047002.3,N
1624195935.5,286047002.4,N
1624195955.3,286047002.3,N
1624195975.2,286047002.3,N
1624195995.0,286047002.6,Y
1624195995.9,286047002.6,P
1624196015.8,286046999.3,P
1624196035.6,286046998.3,N
1624196055.4,286046998.7,N
1624196075.3,286046998.4,N
1624196095.1,286046998.6,N
1624196115.9,286046998.7,N
1624196135.7,286046998.8,N
1624196155.5,286046998.7,N
1624196175.4,286046998.4,N
1624196195.2,286046998.6,N
1624196215.0,286046998.6,N
1624196215.9,286046998.6,N
1624196235.8,286046998.5,N
1624196255.6,286046998.3,N
1624196275.5,286046998.3,N
1624196295.3,286046999.4,N
1624196315.1,286046998.9,N
1624196335.9,286046998.9,N
1624196355.7,286046998.6,N
1624196375.6,286046999.0,N
1624196395.4,286046998.8,N
1624196415.2,286046999.0,N
1624196435.1,286046999.3,N
1624196436.0,286046999.3,N
1624196455.8,286046999.4,N
1624196475.7,286046999.0,N
1624196495.5,286046999.2,N
1624196515.3,286046999.2,N
1624196535.2,286046998.4,N
1624196555.0,286046998.7,N
1624196555.9,286046998.7,Y
1624196575.7,286047000.9,P
1624196595.6,286047000.6,N
1624196615.4,286047000.5,N
1624196635.3,286047000.5,N
1624196655.1,286047000.5,N
1624196675.8,286047000.3,N
1624196695.7,286047000.6,N
1624196715.5,286047000.1,N
1624196735.4,286047000.8,N
1624196755.2,286046999.7,N
1624196775.0,286047000.4,N
1624196775.9,286047000.4,N
1624196795.8,286047000.3,N
1624196815.6,286047000.3,N
1624196835.4,286047000.4,N
1624196855.3,286047000.4,N
1624196875.1,286047000.7,N
1624196895.9,286047000.0,N
1624196915.7,286047000.3,N
1624196935.5,286047000.0,N
1624196955.4,286047000.8,N
1624196975.2,286047000.0,N
1624196995.0,286047001.0,N
1624196996.0,286047001.0,N
1624197015.8,286047000.3,N
1624197035.6,286047000.5,N
1624197055.5,286047000.3,N
1624197075.3,286047000.5,N
1624197095.1,286047000.8,N
1624197115.9,286047000.4,N
1624197135.7,286047000.4,N
1624197155.6,286047000.3,N
1624197175.4,286046999.9,N
1624197195.2,286047000.3,N
1624197215.1,286047000.2,N
1624197216.0,286047000.2,N
1624197235.8,286047000.0,N
1624197255.7,286047000.5,N
1624197275.5,286047000.4,N
1624197295.3,286047000.7,N
1624197315.2,286047000.4,N
1624197335.9,286047000.4,N
1624197355.7,286047001.0,Y
1624197375.6,286047001.0,P
1624197395.4,286046998.5,P
1624197415.3,286047001.0,N
1624197435.1,286047000.9,N
1624197436.0,286047000.9,N
1624197455.8,286047000.6,N
1624197475.7,286047001.0,N
1624197495.5,286047000.9,N
1624197515.3,286047000.9,N
1624197535.2,286047000.6,N
1624197555.0,286047000.7,N
1624197555.9,286047000.7,N
1624197575.8,286047000.8,N
1624197595.6,286046998.1,Y
