#timestamp,LO_Frequency,Hit,StdDev 
1584374415.7,286046998.4,N
1584374435.5,286046999.0,N
1584374455.3,286046999.2,N
1584374475.2,286046999.1,N
1584374495.0,286047001.0,N
1584374495.9,286047001.0,N
1584374515.8,286047001.1,N
1584374535.6,286046998.6,N
1584374555.4,286046998.6,N
1584374575.3,286046998.4,N
1584374595.1,286046998.5,N
1584374615.8,286046996.7,N
1584374635.7,286046997.9,N
1584374655.5,286046996.0,Y
1584374675.4,286046997.4,P
1584374695.2,286046996.6,P
1584374715.0,286046996.7,P
1584374715.9,286046996.7,Y
1584374735.8,286046998.8,P
1584374755.6,286046997.4,P
1584374775.5,286046997.8,P
1584374825.3,286046997.7,E
1584374835.2,286046999.2,N
1584374855.1,286047002.7,P
1584374856.0,286047002.7,N
1584374875.8,286047001.8,N
1584374895.7,286047003.7,N
1584374915.5,286047001.8,N
1584374935.3,286047002.4,N
1584374955.2,286047000.4,N
1584374975.0,286047002.2,N
1584374975.9,286047002.2,N
1584374995.7,286046998.5,N
1584375015.6,286046996.8,N
1584375035.4,286046996.5,N
1584375055.3,286046998.5,N
1584375075.1,286046999.4,N
1584375095.8,286046999.0,N
1584375115.7,286046998.5,N
1584375135.5,286046998.6,N
1584375155.4,286046998.3,N
1584375175.2,286047000.9,N
1584375195.0,286047002.1,N
1584375195.9,286047002.1,N
1584375215.8,286047001.6,N
1584375235.6,286047003.9,N
1584375255.4,286047004.8,N
1584375275.3,286047005.6,N
1584375295.1,286047003.0,N
1584375315.9,286047001.6,N
1584375335.7,286047003.7,N
1584375355.5,286047004.9,N
1584375375.4,286047005.9,N
1584375395.2,286047003.5,N
1584375415.1,286047001.6,N
1584375416.0,286047001.6,N
1584375435.8,286047002.0,N
1584375455.6,286046999.9,N
1584375475.5,286047002.4,N
1584375495.3,286046998.3,N
1584375515.1,286046997.4,N
1584375535.9,286046995.2,N
1584375555.7,286046997.8,N
1584375575.6,286046998.7,N
1584375595.4,286047001.1,N
1584375615.2,286046999.4,N
1584375635.1,286046997.8,N
1584375636.0,286046997.8,N
1584375655.8,286046994.9,N
1584375675.6,286046999.5,N
1584375695.5,286046999.0,N
1584375715.3,286046998.3,N
1584375735.2,286047000.6,N
1584375755.9,286046999.4,N
1584375775.7,286046998.5,N
1584375795.6,286046998.5,N
1584375815.4,286046999.9,N
1584375835.3,286046998.4,N
1584375855.1,286046998.3,N
1584375856.0,286046998.3,N
1584375875.8,286046997.1,N
1584375895.7,286046997.0,N
1584375915.5,286046996.7,N
1584375935.4,286046995.8,N
1584375955.2,286046995.5,N
1584375975.0,286046995.5,N
1584375975.9,286046995.5,N
1584375995.8,286046995.2,N
1584376015.6,286046995.9,N
1584376035.4,286046993.4,Y
1584376055.3,286046995.3,P
1584376075.1,286046996.6,N
1584376095.9,286046997.3,N
1584376115.7,286046999.3,N
1584376135.5,286047002.8,N
1584376155.4,286047001.1,N
1584376175.2,286047000.0,N
1584376195.0,286047002.3,N
1584376196.0,286047002.3,N
1584376215.8,286047000.9,N
1584376235.6,286047001.2,N
1584376255.5,286046999.0,N
1584376275.3,286046999.2,N
1584376295.1,286046996.5,N
1584376315.9,286046999.4,N
1584376335.7,286046999.5,N
1584376355.6,286046995.0,N
1584376375.4,286046995.6,N
1584376395.2,286046996.8,N
1584376415.1,286046995.9,N
1584376416.0,286046995.9,N
1584376435.8,286046995.8,N
1584376455.6,286046996.1,N
1584376475.5,286046998.0,N
1584376495.3,286046997.2,N
1584376515.2,286046997.3,N
1584376535.9,286046995.7,N
1584376555.7,286046994.9,N
1584376575.6,286046999.6,N
1584376595.4,286046998.1,N
1584376615.3,286047001.2,N
1584376635.1,286047000.1,N
1584376636.0,286047000.1,N
1584376655.8,286047000.1,N
1584376675.7,286046998.6,N
1584376695.5,286046996.9,N
1584376715.3,286046997.7,N
1584376735.2,286046996.6,N
1584376755.0,286046998.9,N
1584376755.9,286046998.9,N
1584376775.8,286046999.3,N
1584376795.6,286046998.7,N
1584376815.4,286046997.0,N
1584376835.3,286046997.2,N
1584376855.1,286046998.0,N
1584376875.8,286046997.3,N
1584376895.7,286046997.2,N
1584376915.5,286046995.3,Y
1584376935.4,286046997.7,P
1584376955.2,286046999.1,P
1584376975.0,286046999.3,N
1584376975.9,286046999.3,N
1584376995.8,286046999.2,N
1584377015.6,286046996.5,Y
1584377035.5,286046999.3,P
1584377055.3,286046998.1,P
1584377075.1,286047000.7,N
1584377095.9,286047001.1,N
1584377115.7,286046998.9,N
1584377135.6,286046998.8,N
1584377155.4,286046997.0,N
1584377175.2,286046998.3,N
1584377195.1,286046999.1,N
1584377196.0,286046999.1,N
1584377215.8,286046996.8,N
1584377235.6,286046997.9,N
1584377255.5,286046996.0,Y
1584377275.3,286046997.3,P
1584377295.2,286046997.1,P
1584377315.9,286046996.7,P
1584377335.7,286046996.5,Y
1584377355.6,286047000.8,P
1584377375.4,286046998.8,N
1584377395.3,286046998.5,N
1584377415.1,286046998.8,N
1584377416.0,286046998.8,N
1584377435.8,286046999.9,N
1584377455.7,286047000.3,N
1584377475.5,286047000.9,N
1584377495.3,286047000.0,N
1584377515.2,286047001.9,N
1584377535.0,286047002.1,N
1584377535.9,286047002.1,N
1584377555.8,286047000.5,N
1584377575.6,286046998.5,N
1584377595.4,286046998.7,N
1584377615.3,286046996.6,N
1584377635.1,286046999.5,N
1584377655.9,286046999.6,N
1584377675.7,286046999.0,N
1584377695.5,286046998.8,N
1584377715.4,286047000.6,N
1584377735.2,286047000.5,N
1584377755.0,286047000.8,N
1584377755.9,286047000.8,N
1584377775.8,286046998.2,N
1584377795.6,286046999.6,N
1584377815.5,286046999.0,N
1584377835.3,286046998.3,N
1584377855.1,286046999.3,N
1584377875.9,286046998.8,N
1584377895.7,286046999.5,N
1584377915.5,286047000.6,N
1584377935.4,286047000.8,N
1584377955.2,286046999.6,N
1584377975.1,286046997.6,N
1584377976.0,286046997.6,N
1584377995.8,286046995.0,Y
