#timestamp,LO_Frequency,Hit,StdDev 
1569978015.9,286047001.9,N
1569978035.7,286047001.8,N
1569978055.6,286047001.5,N
1569978075.4,286047002.5,N
1569978095.2,286047002.2,N
1569978115.1,286047002.0,N
1569978116.0,286047002.0,N
1569978135.8,286047001.6,N
1569978155.7,286047003.1,N
1569978175.5,286047005.8,Y
1569978195.3,286047003.6,P
1569978215.2,286047005.6,P
1569978235.0,286047007.4,P
1569978235.9,286047007.4,Y
1569978255.8,286046998.1,P
1569978275.6,286046999.6,N
1569978295.4,286046998.9,N
1569978315.3,286046999.2,N
1569978335.1,286046998.3,N
1569978355.8,286046997.8,N
1569978375.7,286046995.5,N
1569978395.5,286046995.8,N
1569978415.4,286046993.5,N
1569978435.2,286046993.6,N
1569978455.0,286046994.7,N
1569978455.9,286046994.7,N
1569978475.8,286046996.1,N
1569978495.6,286046993.7,N
1569978515.5,286046994.7,N
1569978535.3,286046994.3,N
1569978555.1,286046986.3,Y
1569978575.9,286046999.0,P
1569978595.7,286046999.4,N
1569978615.6,286046995.6,P
1569978635.4,286046997.7,N
1569978655.2,286046997.7,N
1569978675.1,286046999.6,N
1569978676.0,286046999.6,N
1569978695.8,286046996.7,N
1569978715.6,286046999.2,N
1569978735.5,286046998.5,N
1569978755.3,286047000.6,N
1569978775.2,286047002.6,N
1569978795.9,286047002.0,N
1569978815.7,286047001.9,N
1569978835.6,286046999.9,N
1569978855.4,286047000.7,N
1569978875.2,286047000.9,N
1569978895.1,286047000.9,N
1569978896.0,286047000.9,N
1569978915.8,286047002.4,N
1569978935.7,286047000.9,N
1569978955.5,286047000.6,N
1569978975.3,286047001.1,N
1569978995.2,286046998.1,N
1569979015.0,286046998.7,N
1569979015.9,286046998.7,N
1569979035.8,286047000.3,N
1569979055.6,286047001.2,N
1569979075.4,286047000.9,N
1569979095.3,286046999.7,N
1569979115.1,286047000.5,N
1569979135.8,286046999.9,N
1569979155.7,286047001.0,N
1569979175.5,286046999.9,N
1569979195.4,286047002.2,N
1569979215.2,286047001.8,N
1569979235.0,286047004.0,N
1569979235.9,286047004.0,N
1569979255.8,286047004.3,Y
1569979275.6,286047003.9,P
1569979295.5,286046999.7,N
1569979315.3,286047000.7,N
1569979335.2,286046998.6,N
1569979355.9,286046998.4,N
1569979375.7,286046998.8,N
1569979395.6,286047001.1,N
1569979415.4,286046998.8,N
1569979435.2,286046999.2,N
1569979455.1,286046998.6,N
1569979456.0,286046998.6,N
1569979475.8,286047000.6,N
1569979495.7,286047001.2,N
1569979515.5,286047002.1,N
1569979535.3,286047001.9,N
1569979555.2,286047000.3,N
1569979575.0,286047004.3,N
1569979575.9,286047004.3,N
1569979595.8,286047005.5,N
1569979615.6,286047004.9,N
1569979635.4,286047004.9,N
1569979655.3,286047003.7,N
1569979675.1,286047001.4,N
1569979695.9,286047002.1,N
1569979715.7,286047002.4,N
1569979735.5,286047000.1,N
1569979755.4,286046999.8,N
1569979775.2,286047002.0,N
1569979795.0,286047002.7,N
1569979795.9,286047002.7,N
1569979815.8,286047002.7,N
1569979835.6,286047001.7,N
1569979855.5,286047003.8,N
1569979875.3,286047001.9,N
1569979895.1,286047004.1,N
1569979915.9,286047003.9,N
1569979935.7,286047003.6,N
1569979955.6,286047003.4,N
1569979975.4,286047003.0,N
1569979995.2,286047003.8,N
1569980015.1,286047004.1,N
1569980016.0,286047004.1,N
1569980035.8,286047002.8,N
1569980055.7,286047002.1,N
1569980075.5,286047001.3,N
1569980095.3,286047003.2,N
1569980115.2,286047002.6,N
1569980135.0,286047000.5,N
1569980135.9,286047000.5,N
1569980155.8,286047002.4,N
1569980175.6,286047002.4,N
1569980195.4,286047000.3,N
1569980215.3,286047001.0,N
1569980235.1,286047000.0,N
1569980255.8,286047000.9,N
1569980275.7,286046998.3,N
1569980295.5,286047000.6,N
1569980315.4,286047000.4,N
1569980335.2,286047002.8,N
1569980355.0,286047002.2,N
1569980355.9,286047002.2,N
1569980375.8,286047002.6,N
1569980395.6,286047001.6,N
1569980415.5,286047002.1,N
1569980435.3,286047003.6,N
1569980455.1,286047005.7,Y
1569980475.9,286047000.1,P
1569980495.7,286047002.0,N
1569980515.5,286047001.3,N
1569980535.4,286047001.8,N
1569980555.2,286047004.4,Y
1569980605.1,286047001.0,E
1569980615.9,286047000.7,N
1569980635.7,286047002.8,P
1569980655.6,286047001.4,N
1569980675.4,286047003.8,Y
1569980695.3,286047001.3,P
1569980715.1,286047001.8,P
1569980716.0,286047001.8,P
1569980735.8,286047002.5,Y
1569980755.7,286046999.9,P
1569980775.5,286047002.8,P
1569980795.3,286046999.9,N
1569980815.2,286047002.6,N
1569980835.0,286046999.8,N
1569980835.9,286046999.8,N
1569980855.8,286047000.4,N
1569980875.6,286047000.4,N
1569980895.4,286047002.7,N
1569980915.3,286047002.6,N
1569980935.1,286047000.0,N
1569980955.9,286046999.8,N
1569980975.7,286047002.8,N
1569980995.5,286047002.3,N
1569981015.4,286047000.0,N
1569981035.2,286047002.4,N
1569981055.1,286047000.1,N
1569981056.0,286047000.1,N
1569981075.8,286047000.3,N
1569981095.6,286046998.8,N
1569981115.5,286046998.9,N
1569981135.3,286046998.2,N
1569981155.1,286047001.0,N
1569981175.9,286047001.1,N
1569981195.7,286047001.2,N
1569981215.6,286047000.8,N
1569981235.4,286046998.5,N
1569981255.2,286046999.4,N
1569981275.1,286046996.8,N
1569981276.0,286046996.8,N
1569981295.8,286046999.4,N
1569981315.6,286046999.1,N
1569981335.5,286046999.5,N
1569981355.3,286046996.9,N
1569981375.2,286046997.8,N
1569981395.0,286046997.6,N
1569981395.9,286046997.6,N
1569981415.7,286046998.0,N
1569981435.6,286046995.3,N
1569981455.4,286046996.8,N
1569981475.3,286046998.0,N
1569981495.1,286046997.5,N
1569981515.8,286046997.2,N
1569981535.7,286046997.6,N
1569981555.5,286046998.0,N
1569981575.4,286046995.1,Y
1569981595.2,286046997.8,P
