#timestamp,LO_Frequency,Hit,StdDev 
1614924015.4,286046998.1,N
1614924035.3,286046998.9,N
1614924055.1,286047001.6,N
1614924075.8,286047001.9,N
1614924095.7,286047004.1,N
1614924115.5,286047004.1,N
1614924135.4,286047002.4,N
1614924155.2,286047002.2,N
1614924175.0,286047003.6,N
1614924175.9,286047003.6,N
1614924195.8,286047004.8,N
1614924215.6,286047006.0,N
1614924235.4,286047002.3,N
1614924255.3,286047004.1,N
1614924275.1,286047003.0,N
1614924295.9,286047003.9,N
1614924315.7,286047005.1,N
1614924335.5,286047003.2,N
1614924355.4,286047005.6,N
1614924375.2,286047004.5,N
1614924395.0,286047005.3,N
1614924395.9,286047005.3,N
1614924415.8,286047004.1,N
1614924435.6,286047004.2,N
1614924455.5,286047005.0,N
1614924475.3,286047005.0,N
1614924495.1,286047005.5,N
1614924515.9,286047004.7,N
1614924535.7,286047005.7,N
1614924555.5,286047003.6,N
1614924575.4,286047003.2,N
1614924595.2,286047003.3,N
1614924615.1,286047004.4,Y
1614924616.0,286047004.4,P
1614924635.8,286046999.9,N
1614924655.6,286046999.7,N
1614924675.5,286046999.6,N
1614924695.3,286046996.6,N
1614924715.1,286046999.0,N
1614924735.9,286046998.2,N
1614924755.7,286047000.9,N
1614924775.6,286047000.4,N
1614924795.4,286046998.8,N
1614924815.2,286046998.8,N
1614924835.1,286047001.1,N
1614924836.0,286047001.1,N
1614924855.8,286046998.5,N
1614924875.6,286047000.6,N
1614924895.5,286046998.1,N
1614924915.3,286046998.5,N
1614924935.2,286046999.1,N
1614924955.9,286047000.0,N
1614924975.7,286047002.6,N
1614924995.6,286047004.3,N
1614925015.4,286047002.8,N
1614925035.2,286046998.6,N
1614925055.1,286046999.2,N
1614925056.0,286046999.2,N
1614925075.8,286046998.6,N
1614925095.7,286046998.8,N
1614925115.5,286046999.9,N
1614925135.3,286047004.0,N
1614925155.2,286047002.5,N
1614925175.9,286046996.9,N
1614925195.7,286046993.9,Y
1614925215.6,286046993.0,P
1614925235.4,286046988.8,P
1614925255.3,286046988.1,N
1614925275.1,286046985.8,Y
1614925276.0,286046985.8,P
1614925295.8,286046994.2,N
1614925315.7,286046991.8,N
1614925335.5,286046992.9,N
1614925355.3,286046993.2,N
1614925375.2,286046991.3,Y
1614925395.0,286046998.6,P
1614925395.9,286046998.6,N
1614925415.8,286046998.6,N
1614925435.6,286046999.4,N
1614925455.4,286046996.9,N
1614925475.3,286046996.9,N
1614925495.1,286046998.7,N
1614925515.8,286046998.3,N
1614925535.7,286046999.5,N
1614925555.5,286046998.6,N
1614925575.4,286046999.0,N
1614925595.2,286047000.9,N
1614925615.0,286046998.1,N
1614925615.9,286046998.1,N
1614925635.8,286046999.5,N
1614925655.6,286046998.4,N
1614925675.4,286046998.4,N
1614925695.3,286046998.9,N
1614925715.1,286046999.2,N
1614925735.9,286046999.5,N
1614925755.7,286046999.4,N
1614925775.5,286046999.5,N
1614925795.4,286046998.9,N
1614925815.2,286046998.5,N
1614925835.0,286047000.4,N
1614925835.9,286047000.4,N
1614925855.8,286047001.1,N
1614925875.6,286047000.7,N
1614925895.5,286047000.2,N
1614925915.3,286047002.2,N
1614925935.1,286047001.5,N
1614925955.9,286047002.2,N
1614925975.7,286047001.6,N
1614925995.5,286047002.8,N
1614926015.4,286047002.8,N
1614926035.2,286047002.1,N
1614926055.1,286047002.3,N
1614926056.0,286047002.3,N
1614926075.8,286047002.0,N
1614926095.6,286047002.6,N
1614926115.5,286047002.7,N
1614926135.3,286047002.7,N
1614926155.1,286047002.6,N
1614926175.9,286047000.0,N
1614926195.7,286047000.4,N
1614926215.6,286047002.8,N
1614926235.4,286047002.3,N
1614926255.2,286047002.2,N
1614926275.1,286047002.5,N
1614926276.0,286047002.5,N
1614926295.8,286047003.6,N
1614926315.6,286047007.1,Y
1614926335.5,286047009.1,P
1614926355.3,286047008.1,N
1614926375.2,286047006.6,N
1614926395.9,286047004.9,N
1614926415.7,286047002.9,N
1614926435.6,286047004.0,N
1614926455.4,286047001.9,N
1614926475.2,286047001.7,N
1614926495.1,286047000.3,N
1614926496.0,286047000.3,N
1614926515.8,286047002.8,N
1614926535.7,286046999.9,N
1614926555.5,286047000.7,N
1614926575.3,286047000.7,N
1614926595.2,286047002.0,N
1614926615.9,286047001.6,N
1614926635.7,286047004.2,N
1614926655.6,286047003.4,N
1614926675.4,286047001.5,N
1614926695.2,286047001.5,N
1614926715.1,286047002.6,N
1614926716.0,286047002.6,N
1614926735.8,286047002.3,N
1614926755.7,286047000.2,N
1614926775.5,286047002.6,N
1614926795.3,286047002.3,N
1614926815.2,286047002.3,N
1614926835.0,286047002.3,N
1614926835.9,286047002.3,N
1614926855.8,286047000.2,N
1614926875.6,286046998.1,N
1614926895.4,286047001.0,N
1614926915.3,286047001.0,N
1614926935.1,286047000.2,N
1614926936.0,286047000.2,N
1614926955.8,286047000.5,N
1614926975.7,286046998.1,N
1614926995.5,286047001.1,N
1614927015.3,286047002.0,N
1614927035.2,286047005.5,Y
1614927055.0,286047000.5,P
1614927055.9,286047000.5,N
1614927075.8,286046998.1,P
1614927095.6,286046998.4,N
1614927115.4,286046998.9,N
1614927135.3,286046997.7,N
1614927155.1,286046995.7,Y
1614927175.9,286046995.3,P
1614927195.7,286046998.0,N
1614927215.5,286046999.1,N
1614927235.4,286046996.5,N
1614927255.2,286046996.8,N
1614927275.0,286046996.5,N
1614927275.9,286046996.5,N
1614927295.8,286046998.9,N
1614927315.6,286047000.4,N
1614927335.5,286046999.3,N
1614927355.3,286046998.9,N
1614927375.1,286046999.3,N
1614927395.9,286046998.1,N
1614927415.7,286046998.3,N
1614927435.5,286046999.1,N
1614927455.4,286046999.4,N
1614927475.2,286046999.4,N
1614927495.0,286046999.3,N
1614927496.0,286046999.3,N
1614927515.8,286046998.4,N
1614927535.6,286046998.2,N
1614927555.5,286046998.1,N
1614927575.3,286046998.4,N
1614927595.1,286047000.7,N
