#timestamp,LO_Frequency,Hit,StdDev 
1557082815.2,286046999.5,N
1557082835.9,286046998.7,N
1557082855.7,286046999.0,N
1557082875.6,286046998.4,N
1557082895.4,286046998.4,N
1557082915.2,286046998.7,N
1557082935.1,286046999.1,N
1557082936.0,286046999.1,N
1557082955.8,286046999.1,N
1557082975.7,286047001.2,N
1557082995.5,286046998.7,N
1557083015.3,286046998.3,N
1557083035.2,286046998.8,N
1557083055.0,286046999.3,N
1557083055.9,286046999.3,N
1557083075.7,286046999.2,N
1557083095.6,286046999.1,N
1557083115.4,286046996.8,Y
1557083135.3,286046996.5,P
1557083155.1,286046999.8,N
1557083156.0,286046999.8,N
1557083175.8,286047002.8,N
1557083195.7,286047000.3,N
1557083215.5,286047000.3,N
1557083235.3,286047000.3,N
1557083255.2,286046998.6,N
1557083275.0,286046998.2,N
1557083275.9,286046998.2,N
1557083295.8,286047000.7,N
1557083315.6,286047000.4,N
1557083335.4,286047000.7,N
1557083355.3,286047000.4,N
1557083375.1,286046998.4,N
1557083395.8,286046996.5,N
1557083415.7,286046998.2,N
1557083435.5,286046999.8,N
1557083455.4,286047002.8,N
1557083475.2,286046999.8,N
1557083495.0,286047002.7,N
1557083495.9,286047002.7,N
1557083515.8,286046999.7,N
1557083535.6,286047002.3,N
1557083555.4,286047001.7,N
1557083575.3,286047003.3,N
1557083595.1,286047003.6,N
1557083615.9,286047003.1,N
1557083635.7,286047001.6,N
1557083655.5,286047004.0,N
1557083675.4,286047001.7,N
1557083695.2,286047000.1,N
1557083715.0,286047002.8,N
1557083715.9,286047002.8,N
1557083735.8,286047000.0,N
1557083755.6,286047001.2,N
1557083775.5,286046999.4,N
1557083795.3,286046996.8,N
1557083815.1,286046998.9,N
1557083835.9,286046999.0,N
1557083855.7,286046999.2,N
1557083875.5,286046998.9,N
1557083895.4,286047001.2,N
1557083915.2,286046998.1,N
1557083935.0,286047002.8,N
1557083936.0,286047002.8,N
1557083955.8,286047002.5,N
1557083975.6,286047001.3,N
1557083995.5,286047001.8,N
1557084015.3,286047002.2,N
1557084035.1,286047002.8,N
1557084055.9,286047000.4,N
1557084075.7,286047000.7,N
1557084095.6,286047000.7,N
1557084115.4,286046998.5,N
1557084135.2,286046999.0,N
1557084155.1,286046999.4,N
1557084156.0,286046999.4,N
1557084175.8,286046996.8,N
1557084195.7,286046996.9,N
1557084215.5,286046999.2,N
1557084235.3,286046999.4,N
1557084255.2,286046996.6,N
1557084275.0,286046998.1,N
1557084275.9,286046998.1,N
1557084295.7,286046999.0,N
1557084315.6,286046999.1,N
1557084335.4,286047000.9,N
1557084355.3,286046999.9,N
1557084375.1,286047000.1,N
1557084376.0,286047000.1,N
1557084395.8,286047002.7,N
1557084415.7,286047000.5,N
1557084435.5,286047001.8,N
1557084455.3,286047002.1,N
1557084475.2,286047002.7,N
1557084495.0,286047000.0,N
1557084495.9,286047000.0,N
1557084545.8,286047002.1,E
1557084555.7,286047000.2,N
1557084575.5,286046998.6,P
1557084595.4,286047002.0,N
1557084615.2,286047002.7,N
1557084635.1,286047001.4,N
1557084636.0,286047001.4,N
1557084655.8,286047002.2,N
1557084675.6,286047004.2,Y
1557084695.5,286047002.6,P
1557084715.3,286047001.3,N
1557084735.1,286047002.7,P
1557084755.9,286047002.1,N
1557084775.7,286047002.0,Y
1557084795.6,286047000.6,P
1557084815.4,286047000.5,N
1557084835.2,286047001.7,N
1557084855.1,286047001.3,N
1557084856.0,286047001.3,N
1557084875.8,286047002.0,Y
1557084895.7,286047001.0,P
1557084915.5,286047000.8,P
1557084935.3,286046998.8,P
1557084955.2,286046999.1,N
1557084975.0,286046999.6,N
1557084975.9,286046999.6,N
1557084995.7,286046996.8,Y
1557085015.6,286046996.7,P
1557085035.4,286046997.8,N
1557085055.3,286046997.5,N
1557085075.1,286046997.6,N
1557085076.0,286046997.6,N
1557085095.8,286046997.9,N
1557085115.7,286046997.6,N
1557085135.5,286046995.1,Y
1557085155.4,286046998.3,P
1557085175.2,286046999.2,P
1557085195.0,286046996.5,P
1557085195.9,286046996.5,Y
1557085215.8,286047001.1,P
1557085235.6,286046998.1,N
1557085255.4,286046998.6,N
1557085275.3,286046998.3,N
1557085295.1,286046998.3,N
1557085315.9,286046999.1,N
1557085335.7,286046996.9,Y
1557085355.5,286047001.0,P
1557085375.4,286046998.4,N
1557085395.2,286046996.9,N
1557085415.0,286046996.8,N
1557085416.0,286046996.8,N
1557085435.8,286046997.3,N
1557085455.6,286046999.3,N
1557085475.5,286046998.4,N
1557085495.3,286047001.1,N
1557085515.1,286047000.5,N
1557085535.9,286047000.9,N
1557085555.7,286047001.1,N
1557085575.6,286046997.1,N
1557085595.4,286046997.3,N
1557085615.2,286046999.2,N
1557085635.1,286046998.5,N
1557085636.0,286046998.5,N
1557085655.8,286047000.7,N
1557085675.6,286046998.8,N
1557085695.5,286047000.8,N
1557085715.3,286047000.9,N
1557085735.2,286046999.7,N
1557085755.9,286047001.2,N
1557085775.7,286046998.5,N
1557085795.6,286046998.4,N
1557085815.4,286046999.0,N
1557085835.2,286046998.5,N
1557085855.1,286046998.9,N
1557085856.0,286046998.9,N
1557085875.8,286046996.7,N
1557085895.7,286046998.7,N
1557085915.5,286046998.8,N
1557085935.3,286046999.1,N
1557085955.2,286047000.1,N
1557085975.0,286047002.2,N
1557085975.9,286047002.2,N
1557085995.7,286047000.3,N
1557086015.6,286047002.5,N
1557086035.4,286047000.0,N
1557086055.3,286047001.2,N
1557086075.1,286046998.1,N
1557086076.0,286046998.1,N
1557086095.8,286047001.2,N
1557086115.7,286046999.2,N
1557086135.5,286046997.2,N
1557086155.3,286046998.7,N
1557086175.2,286046999.3,N
1557086195.0,286046998.9,N
1557086195.9,286046998.9,N
1557086215.8,286047000.0,N
1557086235.6,286047002.7,N
1557086255.4,286047002.5,N
1557086275.3,286047002.2,N
1557086295.1,286047000.1,N
1557086315.8,286047002.7,N
1557086335.7,286047000.0,N
1557086355.5,286047002.4,N
1557086375.4,286047002.1,N
1557086395.2,286047004.2,N
