#timestamp,LO_Frequency,Hit,StdDev 
1692817215.1,286047000.7,N
1692817216.0,286047000.7,N
1692817235.8,286047000.7,N
1692817255.6,286047000.8,N
1692817275.5,286047000.4,N
1692817295.3,286047000.0,N
1692817315.2,286046999.7,N
1692817335.9,286047002.7,N
1692817355.7,286047001.6,N
1692817375.6,286047001.8,N
1692817395.4,286047002.7,N
1692817415.2,286046999.8,N
1692817435.1,286047002.8,N
1692817436.0,286047002.8,N
1692817455.8,286047002.7,N
1692817475.7,286047000.1,N
1692817495.5,286047002.7,N
1692817515.3,286047000.2,N
1692817535.2,286046999.7,N
1692817555.0,286047000.0,N
1692817555.9,286047000.0,N
1692817575.8,286046999.9,N
1692817595.6,286047000.5,N
1692817615.4,286047000.3,N
1692817635.3,286047000.1,N
1692817655.1,286047002.8,N
1692817675.8,286047002.4,N
1692817695.7,286047001.6,N
1692817715.5,286047002.3,N
1692817735.4,286046999.9,N
1692817755.2,286047002.5,N
1692817775.0,286047001.7,N
1692817775.9,286047001.7,N
1692817795.8,286047001.8,N
1692817815.6,286047002.2,N
1692817835.5,286047001.6,N
1692817855.3,286047001.9,N
1692817875.1,286047002.7,N
1692817895.9,286047001.8,N
1692817915.7,286047001.8,N
1692817935.5,286047002.7,N
1692817955.4,286047001.6,N
1692817975.2,286046999.8,N
1692817995.0,286047002.5,N
1692817996.0,286047002.5,N
1692818015.8,286047001.8,N
1692818035.6,286047001.9,N
1692818055.5,286047001.6,N
1692818075.3,286047002.2,N
1692818095.1,286047001.8,N
1692818115.9,286047002.0,N
1692818135.7,286047001.4,N
1692818155.6,286047003.7,Y
1692818175.4,286046999.9,P
1692818195.2,286047000.0,N
1692818215.1,286046999.9,N
1692818216.0,286046999.9,N
1692818235.8,286047002.7,Y
1692818255.6,286046999.9,P
1692818275.5,286047000.3,N
1692818295.3,286047000.2,N
1692818315.2,286047002.4,Y
1692818335.9,286047000.0,P
1692818355.7,286047002.8,P
1692818375.6,286046999.7,N
1692818395.4,286047002.8,N
1692818445.3,286046999.8,E
1692818455.2,286047000.2,N
1692818475.0,286047000.2,P
1692818475.9,286047000.2,P
1692818495.8,286047002.8,Y
1692818515.6,286047000.6,P
1692818535.5,286047002.8,P
1692818555.3,286046999.9,N
1692818575.1,286047000.0,N
1692818595.9,286047000.0,N
1692818615.7,286047000.1,N
1692818635.5,286047002.5,N
1692818655.4,286047000.1,N
1692818675.2,286046999.8,N
1692818695.1,286047002.8,N
1692818696.0,286047002.8,N
1692818745.8,286047000.1,E
1692818755.7,286047000.0,N
1692818775.6,286047000.4,P
1692818795.4,286047001.0,P
1692818815.3,286047000.7,N
1692818835.1,286047000.9,N
1692818836.0,286047000.9,N
1692818855.8,286047000.0,N
1692818875.7,286046999.9,N
1692818895.5,286047001.0,N
1692818915.3,286047001.0,N
1692818935.2,286047001.0,N
1692818955.0,286047000.3,N
1692818955.9,286047000.3,N
1692818975.8,286046999.9,N
1692818995.6,286046999.7,N
1692819015.4,286047000.2,N
1692819035.3,286047000.5,N
1692819055.1,286047000.9,N
1692819075.8,286047000.3,N
1692819095.7,286047000.1,N
1692819115.5,286047001.9,Y
1692819135.4,286047011.9,P
1692819155.2,286047002.8,N
1692819175.0,286047000.1,N
1692819175.9,286047000.1,N
1692819195.8,286047002.3,N
1692819215.6,286047001.0,N
1692819235.5,286047002.6,N
1692819255.3,286047002.5,N
1692819275.1,286047002.7,N
1692819295.9,286047002.3,N
1692819315.7,286047001.0,N
1692819335.5,286047000.2,N
1692819355.4,286046998.1,N
1692819375.2,286047000.1,N
1692819395.1,286047002.5,N
1692819396.0,286047002.5,N
1692819415.8,286046999.8,N
1692819435.6,286047002.1,N
1692819455.5,286047002.7,N
1692819475.3,286046999.7,N
1692819495.2,286047002.5,N
1692819515.9,286047002.4,N
1692819535.7,286047001.4,N
1692819555.6,286047004.4,N
1692819575.4,286047001.6,N
1692819595.2,286047001.9,N
1692819615.1,286046999.9,N
1692819616.0,286046999.9,N
1692819635.8,286047000.3,N
1692819655.7,286047000.5,N
1692819675.5,286046998.1,N
1692819695.3,286046998.2,N
1692819715.2,286047001.1,N
1692819735.0,286046998.2,N
1692819735.9,286046998.2,N
1692819755.7,286046998.2,N
1692819775.6,286046998.4,N
1692819795.4,286046999.3,N
1692819815.3,286046998.8,N
1692819835.1,286046999.3,N
1692819836.0,286046999.3,N
1692819855.8,286046999.1,N
1692819875.7,286046999.6,N
1692819895.5,286046996.8,N
1692819915.4,286046996.6,N
1692819935.2,286046999.6,N
1692819955.0,286046997.1,N
1692819955.9,286046997.1,N
1692819975.8,286046996.5,N
1692819995.6,286046996.5,N
1692820015.4,286046996.7,N
1692820035.3,286046997.3,N
1692820055.1,286046995.1,N
1692820075.9,286046997.9,N
1692820095.7,286046995.0,Y
1692820115.5,286046997.3,P
1692820135.4,286046997.8,P
1692820155.2,286046998.0,P
1692820175.1,286046997.3,Y
1692820176.0,286046997.3,P
1692820195.8,286047000.9,N
1692820215.6,286047000.3,N
1692820235.5,286047000.8,N
1692820255.3,286047000.8,N
1692820275.2,286047000.8,N
1692820295.9,286047000.9,N
1692820315.7,286046998.6,N
1692820335.6,286047001.2,N
1692820355.4,286047001.2,N
1692820375.3,286047001.2,N
1692820395.1,286047000.8,N
1692820396.0,286047000.8,N
1692820415.8,286046998.1,N
1692820435.7,286046998.7,N
1692820455.5,286046999.0,N
1692820475.4,286046999.6,N
1692820495.2,286046999.3,N
1692820515.0,286046999.4,N
1692820515.9,286046999.4,N
1692820535.8,286046998.9,N
1692820555.6,286046999.6,N
1692820575.5,286046999.5,N
1692820595.3,286046996.9,N
1692820615.1,286046999.2,N
1692820635.9,286046999.5,N
1692820655.7,286046996.9,N
1692820675.6,286046996.6,N
1692820695.4,286046997.2,N
1692820715.2,286046996.7,N
1692820735.1,286046997.1,N
1692820736.0,286046997.1,N
1692820755.8,286046996.7,N
1692820775.7,286046997.0,N
1692820795.5,286046996.9,N
