#timestamp,LO_Frequency,Hit,Temp,Hum 
1478178015.8,286046952.0,N,0.0,0.0
1478178035.6,286046954.8,N,0.0,0.0
1478178055.4,286046951.8,N,0.0,0.0
1478178075.3,286046954.2,N,0.0,0.0
1478178095.1,286046954.4,N,0.0,0.0
1478178096.0,286046954.4,N,0.0,0.0
1478178115.8,286046952.3,N,0.0,0.0
1478178135.7,286046952.6,N,0.0,0.0
1478178155.5,286046952.3,N,0.0,0.0
1478178175.3,286046952.6,N,0.0,0.0
1478178195.2,286046952.6,N,0.0,0.0
1478178215.0,286046952.7,N,0.0,0.0
1478178215.9,286046952.7,N,0.0,0.0
1478178235.7,286046950.9,N,0.0,0.0
1478178255.6,286046950.7,N,0.0,0.0
1478178275.4,286046950.7,N,0.0,0.0
1478178295.3,286046951.6,N,0.0,0.0
1478178315.1,286046948.8,N,0.0,0.0
1478178316.0,286046948.8,N,0.0,0.0
1478178335.8,286046949.1,N,0.0,0.0
1478178355.7,286046949.6,N,0.0,0.0
1478178375.5,286046950.0,N,0.0,0.0
1478178395.3,286046949.1,N,0.0,0.0
1478178415.2,286046949.3,N,0.0,0.0
1478178435.9,286046949.6,N,0.0,0.0
1478178455.7,286046949.5,N,0.0,0.0
1478178475.6,286046949.5,N,0.0,0.0
1478178495.4,286046950.0,N,0.0,0.0
1478178515.2,286046947.5,N,0.0,0.0
1478178535.1,286046949.4,N,0.0,0.0
1478178536.0,286046949.4,N,0.0,0.0
1478178555.8,286046949.2,N,0.0,0.0
1478178575.7,286046950.0,N,0.0,0.0
1478178595.5,286046948.8,N,0.0,0.0
1478178615.3,286046946.9,N,0.0,0.0
1478178635.2,286046950.0,N,0.0,0.0
1478178655.9,286046947.2,N,0.0,0.0
1478178675.7,286046949.8,N,0.0,0.0
1478178695.6,286046947.1,N,0.0,0.0
1478178715.4,286046947.2,N,0.0,0.0
1478178735.2,286046947.1,N,0.0,0.0
1478178755.1,286046947.0,N,0.0,0.0
1478178756.0,286046947.0,N,0.0,0.0
1478178775.8,286046947.7,N,0.0,0.0
1478178795.6,286046948.4,N,0.0,0.0
1478178815.5,286046947.4,N,0.0,0.0
1478178835.3,286046947.8,N,0.0,0.0
1478178855.1,286046947.9,N,0.0,0.0
1478178875.9,286046947.9,N,0.0,0.0
1478178895.7,286046947.8,N,0.0,0.0
1478178915.6,286046946.9,N,0.0,0.0
1478178935.4,286046949.5,N,0.0,0.0
1478178955.2,286046947.4,N,0.0,0.0
1478178975.1,286046949.7,N,0.0,0.0
1478178976.0,286046949.7,N,0.0,0.0
1478178995.8,286046950.3,N,0.0,0.0
1478179015.6,286046953.1,N,0.0,0.0
1478179035.5,286046950.2,N,0.0,0.0
1478179055.3,286046953.2,N,0.0,0.0
1478179075.1,286046951.1,N,0.0,0.0
1478179095.9,286046951.6,N,0.0,0.0
1478179115.7,286046950.0,N,0.0,0.0
1478179135.5,286046951.6,N,0.0,0.0
1478179155.4,286046952.9,N,0.0,0.0
1478179175.2,286046951.4,N,0.0,0.0
1478179195.1,286046951.2,N,0.0,0.0
1478179196.0,286046951.2,N,0.0,0.0
1478179215.8,286046951.6,N,0.0,0.0
1478179235.6,286046953.0,N,0.0,0.0
1478179255.5,286046948.6,N,0.0,0.0
1478179275.3,286046949.4,N,0.0,0.0
1478179295.1,286046949.6,N,0.0,0.0
1478179315.9,286046949.7,N,0.0,0.0
1478179335.7,286046951.6,N,0.0,0.0
1478179355.5,286046949.2,N,0.0,0.0
1478179375.4,286046950.9,N,0.0,0.0
1478179395.2,286046952.0,N,0.0,0.0
1478179415.0,286046952.5,N,0.0,0.0
1478179415.9,286046952.5,N,0.0,0.0
1478179435.8,286046952.1,N,0.0,0.0
1478179455.6,286046954.7,N,0.0,0.0
1478179475.5,286046953.8,N,0.0,0.0
1478179495.3,286046954.2,N,0.0,0.0
1478179515.1,286046957.8,N,0.0,0.0
1478179535.9,286046957.7,N,0.0,0.0
1478179555.7,286046958.6,N,0.0,0.0
1478179575.5,286046960.1,N,0.0,0.0
1478179595.4,286046962.7,N,0.0,0.0
1478179615.2,286046959.7,N,0.0,0.0
1478179635.0,286046958.3,N,0.0,0.0
1478179635.9,286046958.3,N,0.0,0.0
1478179655.8,286046958.9,N,0.0,0.0
1478179675.6,286046958.3,N,0.0,0.0
1478179695.4,286046958.1,N,0.0,0.0
1478179715.3,286046958.6,N,0.0,0.0
1478179735.1,286046962.3,N,0.0,0.0
1478179755.8,286046959.9,N,0.0,0.0
1478179775.7,286046962.2,N,0.0,0.0
1478179795.5,286046962.1,N,0.0,0.0
1478179815.4,286046964.3,N,0.0,0.0
1478179835.2,286046959.9,N,0.0,0.0
1478179855.0,286046956.6,N,0.0,0.0
1478179855.9,286046956.6,N,0.0,0.0
1478179875.8,286046960.5,N,0.0,0.0
1478179895.6,286046963.5,N,0.0,0.0
1478179915.4,286046960.4,N,0.0,0.0
1478179935.3,286046958.6,N,0.0,0.0
1478179955.1,286046962.0,N,0.0,0.0
1478179975.8,286046960.9,N,0.0,0.0
1478179995.7,286046961.0,N,0.0,0.0
1478180015.5,286046962.0,N,0.0,0.0
1478180035.3,286046961.4,N,0.0,0.0
1478180055.2,286046963.7,N,0.0,0.0
1478180075.0,286046962.0,N,0.0,0.0
1478180075.9,286046962.0,N,0.0,0.0
1478180095.8,286046961.6,N,0.0,0.0
1478180115.6,286046964.3,N,0.0,0.0
1478180135.4,286046962.6,N,0.0,0.0
1478180155.3,286046962.5,N,0.0,0.0
1478180175.1,286046960.5,N,0.0,0.0
1478180176.0,286046960.5,N,0.0,0.0
1478180195.8,286046960.2,N,0.0,0.0
1478180215.7,286046958.9,N,0.0,0.0
1478180235.5,286046957.1,N,0.0,0.0
1478180255.3,286046957.9,N,0.0,0.0
1478180275.2,286046956.5,N,0.0,0.0
1478180295.0,286046958.7,N,0.0,0.0
1478180295.9,286046958.7,N,0.0,0.0
1478180315.7,286046960.3,N,0.0,0.0
1478180335.6,286046961.1,N,0.0,0.0
1478180355.4,286046957.2,N,0.0,0.0
1478180375.3,286046957.4,N,0.0,0.0
1478180395.1,286046956.7,N,0.0,0.0
1478180396.0,286046956.7,N,0.0,0.0
1478180415.8,286046955.8,N,0.0,0.0
1478180435.7,286046955.2,N,0.0,0.0
1478180455.5,286046955.1,N,0.0,0.0
1478180475.3,286046957.9,N,0.0,0.0
1478180495.2,286046956.4,N,0.0,0.0
1478180515.9,286046957.8,N,0.0,0.0
1478180535.7,286046960.5,N,0.0,0.0
1478180555.6,286046961.7,N,0.0,0.0
1478180575.4,286046964.3,N,0.0,0.0
1478180595.2,286046958.5,N,0.0,0.0
1478180615.1,286046959.9,N,0.0,0.0
1478180616.0,286046959.9,N,0.0,0.0
1478180635.8,286046961.7,N,0.0,0.0
1478180655.7,286046960.3,N,0.0,0.0
1478180675.5,286046961.9,N,0.0,0.0
1478180695.3,286046963.8,N,0.0,0.0
1478180715.2,286046960.7,N,0.0,0.0
1478180735.9,286046957.0,N,0.0,0.0
1478180755.7,286046958.2,N,0.0,0.0
1478180775.6,286046960.6,N,0.0,0.0
1478180795.4,286046958.8,N,0.0,0.0
1478180815.2,286046957.7,N,0.0,0.0
1478180835.1,286046956.8,N,0.0,0.0
1478180836.0,286046956.8,N,0.0,0.0
1478180855.8,286046960.5,N,0.0,0.0
1478180875.6,286046963.7,N,0.0,0.0
1478180895.5,286046965.0,N,0.0,0.0
1478180915.3,286046964.5,N,0.0,0.0
1478180935.1,286046968.6,N,0.0,0.0
1478180955.9,286046969.1,N,0.0,0.0
1478180975.7,286046968.3,N,0.0,0.0
1478180995.6,286046969.2,N,0.0,0.0
1478181015.4,286046967.5,N,0.0,0.0
1478181035.2,286046964.8,N,0.0,0.0
1478181055.1,286046965.3,N,0.0,0.0
1478181056.0,286046965.3,N,0.0,0.0
1478181075.8,286046961.8,N,0.0,0.0
1478181095.6,286046962.2,N,0.0,0.0
1478181115.5,286046963.1,N,0.0,0.0
1478181135.3,286046960.1,N,0.0,0.0
1478181155.1,286046960.2,N,0.0,0.0
1478181175.9,286046960.6,N,0.0,0.0
1478181195.7,286046961.9,N,0.0,0.0
1478181215.5,286046964.1,N,0.0,0.0
1478181235.4,286046962.4,N,0.0,0.0
1478181255.2,286046962.3,N,0.0,0.0
1478181275.1,286046963.1,N,0.0,0.0
1478181276.0,286046963.1,N,0.0,0.0
1478181295.8,286046967.3,N,0.0,0.0
1478181315.6,286046967.0,N,0.0,0.0
1478181335.5,286046968.8,N,0.0,0.0
1478181355.3,286046969.1,N,0.0,0.0
1478181375.1,286046968.5,N,0.0,0.0
1478181395.9,286046964.8,N,0.0,0.0
1478181415.7,286046964.6,N,0.0,0.0
1478181435.5,286046965.8,N,0.0,0.0
1478181455.4,286046966.5,N,0.0,0.0
1478181475.2,286046967.4,N,0.0,0.0
1478181495.0,286046967.7,N,0.0,0.0
1478181495.9,286046967.7,N,0.0,0.0
1478181515.8,286046970.8,N,0.0,0.0
1478181535.6,286046968.5,N,0.0,0.0
1478181555.5,286046967.1,N,0.0,0.0
1478181575.3,286046970.6,N,0.0,0.0
1478181595.1,286046971.9,N,0.0,0.0
