#timestamp,LO_Frequency,Hit,StdDev 
1610020815.1,286046997.1,N
1610020835.9,286046996.9,N
1610020855.7,286046998.2,N
1610020875.5,286046998.2,N
1610020895.4,286046998.6,N
1610020915.2,286046999.4,N
1610020935.1,286046999.2,N
1610020936.0,286046999.2,N
1610020955.8,286046999.6,N
1610020975.7,286046996.7,Y
1610020995.5,286046998.7,P
1610021015.3,286046999.1,P
1610021035.2,286047000.8,P
1610021055.0,286047002.8,Y
1610021055.9,286047002.8,P
1610021075.7,286047002.0,N
1610021095.6,286047002.0,N
1610021115.4,286047001.6,N
1610021135.3,286047002.4,N
1610021155.1,286047000.3,N
1610021175.8,286047002.6,N
1610021195.7,286047000.3,N
1610021215.5,286047000.7,N
1610021235.4,286046999.7,N
1610021255.2,286047000.7,N
1610021275.0,286047000.0,N
1610021275.9,286047000.0,N
1610021295.8,286046999.8,N
1610021315.6,286047002.3,N
1610021335.4,286047003.7,Y
1610021355.3,286047001.4,P
1610021375.1,286047001.3,P
1610021395.9,286047001.4,P
1610021415.7,286047001.9,Y
1610021435.5,286047000.8,P
1610021455.4,286047001.1,P
1610021475.2,286046999.4,P
1610021495.1,286046998.9,N
1610021496.0,286046998.9,N
1610021515.8,286046999.3,N
1610021535.6,286046999.0,N
1610021555.5,286046999.5,N
1610021575.3,286046997.1,Y
1610021595.2,286046997.1,P
1610021615.9,286046997.7,N
1610021635.7,286046996.8,N
1610021655.6,286046999.1,N
1610021675.4,286046999.0,N
1610021695.3,286046996.9,N
1610021715.1,286046996.5,Y
1610021716.0,286046996.5,P
1610021735.8,286047000.8,N
1610021755.7,286047000.9,N
1610021775.5,286046998.6,N
1610021795.3,286046998.3,N
1610021815.2,286046996.9,N
1610021835.0,286046999.2,N
1610021835.9,286046999.2,N
1610021855.8,286046996.6,N
1610021875.6,286046998.5,N
1610021895.4,286046998.7,N
1610021915.3,286046996.9,N
1610021935.1,286046996.8,N
1610021955.9,286046999.6,N
1610021975.7,286046997.4,N
1610021995.5,286046998.4,N
1610022015.4,286046999.5,N
1610022035.2,286046998.7,N
1610022055.0,286046996.6,N
1610022055.9,286046996.6,N
1610022075.8,286046999.4,N
1610022095.6,286046999.6,N
1610022115.5,286046996.7,N
1610022135.3,286046999.1,N
1610022155.1,286046997.3,N
1610022175.9,286046997.2,N
1610022195.7,286046996.9,N
1610022215.6,286046999.3,N
1610022235.4,286046999.6,N
1610022255.2,286046996.9,N
1610022275.1,286046996.8,N
1610022276.0,286046996.8,N
1610022295.8,286046998.0,N
1610022315.7,286046996.5,Y
1610022335.5,286047001.1,P
1610022355.3,286047000.9,N
1610022375.2,286047000.7,N
1610022395.9,286047000.9,N
1610022415.7,286046998.1,N
1610022435.6,286047000.5,N
1610022455.4,286047002.8,N
1610022475.3,286046999.9,N
1610022495.1,286047000.0,N
1610022496.0,286047000.0,N
1610022515.8,286047000.0,N
1610022535.7,286047000.2,N
1610022555.5,286047000.9,N
1610022575.3,286046998.4,N
1610022595.2,286046998.4,N
1610022615.0,286046998.8,N
1610022615.9,286046998.8,N
1610022635.8,286046998.3,N
1610022655.6,286046998.7,N
1610022675.4,286047001.2,N
1610022695.3,286046998.1,N
1610022715.1,286047000.8,N
1610022735.9,286046998.1,N
1610022755.7,286047000.4,N
1610022775.5,286047000.1,N
1610022795.4,286047002.7,N
1610022815.2,286047002.3,N
1610022835.0,286047002.6,N
1610022835.9,286047002.6,N
1610022855.8,286047002.7,N
1610022875.6,286047002.8,N
1610022895.5,286047003.7,N
1610022915.3,286047004.1,N
1610022935.1,286047004.1,N
1610022955.9,286047002.5,N
1610022975.7,286047004.4,N
1610022995.5,286047004.4,N
1610023015.4,286047004.0,N
1610023035.2,286047001.8,N
1610023055.1,286047001.6,N
1610023056.0,286047001.6,N
1610023075.8,286047002.0,N
1610023095.6,286047001.4,N
1610023115.5,286047004.0,N
1610023135.3,286047001.7,N
1610023155.2,286047001.3,N
1610023175.9,286047002.9,N
1610023195.7,286047003.1,N
1610023215.6,286047003.3,N
1610023235.4,286047005.2,Y
1610023255.2,286046999.7,P
1610023275.1,286047001.6,N
1610023276.0,286047001.6,N
1610023295.8,286047004.4,Y
1610023315.7,286047001.8,P
1610023335.5,286047002.8,P
1610023355.3,286047001.1,N
1610023375.2,286046998.8,N
1610023395.0,286047001.1,N
1610023395.9,286047001.1,N
1610023415.8,286046998.6,N
1610023435.6,286046999.2,N
1610023455.4,286046997.2,N
1610023475.3,286046997.1,N
1610023495.1,286046996.5,N
1610023515.9,286046997.4,N
1610023535.7,286046998.0,N
1610023555.5,286046995.2,N
1610023575.4,286046997.5,N
1610023595.2,286046997.7,N
1610023615.0,286046997.1,N
1610023615.9,286046997.1,N
1610023635.8,286046997.0,N
1610023655.6,286046999.1,N
1610023675.5,286046999.2,N
1610023695.3,286046999.0,N
1610023715.1,286046999.1,N
1610023735.9,286046999.5,N
1610023755.7,286046996.5,N
1610023775.6,286046998.4,N
1610023795.4,286047001.2,N
1610023815.2,286047000.4,N
1610023835.1,286047011.9,Y
1610023836.0,286047000.0,P
1610023855.8,286047002.3,P
1610023875.7,286046999.8,N
1610023895.5,286047000.2,N
1610023915.3,286046999.7,N
1610023935.2,286047000.7,N
1610023955.0,286046998.5,N
1610023955.9,286046998.5,N
1610023975.7,286046998.6,N
1610023995.6,286046998.8,N
1610024015.4,286046999.2,N
1610024035.3,286046998.6,N
1610024055.1,286047000.7,N
1610024056.0,286047000.7,N
1610024075.8,286047000.8,N
1610024095.7,286046999.3,N
1610024115.5,286046999.0,N
1610024135.4,286046999.0,N
1610024155.2,286046999.3,N
1610024175.0,286046998.4,N
1610024175.9,286046998.4,N
1610024195.8,286046998.6,N
1610024215.6,286047000.8,N
1610024235.4,286047000.7,N
1610024255.3,286046998.4,N
1610024275.1,286046998.5,N
1610024295.9,286047001.2,N
1610024315.7,286046998.6,N
1610024335.5,286047001.0,N
1610024355.4,286047001.1,N
1610024375.2,286046998.2,N
1610024395.0,286047001.2,N
1610024396.0,286047001.2,N
