#timestamp,LO_Frequency,Hit,StdDev 
1583575215.4,286047000.4,N
1583575235.3,286047000.3,N
1583575255.1,286046998.4,N
1583575256.0,286046998.4,N
1583575275.8,286047000.8,N
1583575295.7,286047000.5,N
1583575315.5,286047002.0,N
1583575335.3,286047003.7,N
1583575355.2,286047002.8,N
1583575375.0,286047001.0,N
1583575375.9,286047001.0,N
1583575395.8,286047002.6,N
1583575415.6,286047002.6,N
1583575435.4,286047002.1,N
1583575455.3,286047002.5,N
1583575475.1,286046998.6,N
1583575495.8,286046998.4,N
1583575515.7,286046999.4,N
1583575535.5,286047000.7,N
1583575555.4,286046999.6,N
1583575575.2,286046999.1,N
1583575595.0,286046999.3,N
1583575595.9,286046999.3,N
1583575615.8,286047000.3,N
1583575635.6,286047000.6,N
1583575655.5,286047000.7,N
1583575675.3,286047001.0,N
1583575695.1,286047000.9,N
1583575715.9,286047002.3,N
1583575735.7,286047002.3,N
1583575755.5,286047000.4,N
1583575775.4,286046996.7,N
1583575795.2,286046996.5,N
1583575815.1,286046998.5,N
1583575816.0,286046998.5,N
1583575835.8,286046998.9,N
1583575855.6,286046998.7,N
1583575875.5,286046997.1,N
1583575895.3,286046999.1,N
1583575915.2,286046998.4,N
1583575935.9,286046998.1,N
1583575955.7,286046997.2,N
1583575975.6,286047000.6,N
1583575995.4,286047000.5,N
1583576015.2,286047000.5,N
1583576035.1,286047000.3,N
1583576036.0,286047000.3,N
1583576055.8,286047001.1,N
1583576075.7,286046998.2,N
1583576095.5,286046999.4,N
1583576115.3,286046999.3,N
1583576135.2,286046999.6,N
1583576155.0,286046996.5,N
1583576155.9,286046996.5,N
1583576175.8,286046998.3,N
1583576195.6,286047002.3,N
1583576215.4,286047000.9,N
1583576235.3,286046998.6,N
1583576255.1,286047000.9,N
1583576275.8,286047000.5,N
1583576295.7,286047001.9,N
1583576315.5,286047004.0,N
1583576335.4,286047001.7,N
1583576355.2,286047001.6,N
1583576375.0,286046999.7,N
1583576375.9,286046999.7,N
1583576395.8,286047002.1,N
1583576415.6,286047002.3,N
1583576435.5,286047000.8,N
1583576455.3,286047000.3,N
1583576475.1,286047000.8,N
1583576495.9,286046998.6,N
1583576515.7,286046998.7,N
1583576535.5,286046996.8,N
1583576555.4,286046997.7,N
1583576575.2,286046997.8,N
1583576595.1,286046999.1,N
1583576596.0,286046999.1,N
1583576615.8,286046998.6,N
1583576635.6,286046998.4,N
1583576655.5,286047000.8,N
1583576675.3,286047000.0,N
1583576695.1,286047001.2,N
1583576715.9,286046998.9,N
1583576735.7,286046998.3,N
1583576755.6,286046998.9,N
1583576775.4,286046998.2,N
1583576795.2,286046999.2,N
1583576815.1,286046999.3,N
1583576816.0,286046999.3,N
1583576835.8,286046996.9,N
1583576855.6,286046996.9,N
1583576875.5,286046998.8,N
1583576895.3,286046998.2,N
1583576915.2,286047000.4,N
1583576935.9,286047000.1,N
1583576955.7,286047001.6,N
1583576975.6,286047000.4,N
1583576995.4,286047002.2,N
1583577015.2,286047000.7,N
1583577035.1,286047000.1,N
1583577036.0,286047000.1,N
1583577055.8,286047002.4,N
1583577075.7,286046999.7,N
1583577095.5,286047002.3,N
1583577115.3,286046999.7,N
1583577135.2,286047000.6,N
1583577155.0,286046999.7,N
1583577155.9,286046999.7,N
1583577175.8,286046999.9,N
1583577195.6,286046998.4,N
1583577215.4,286046998.2,N
1583577235.3,286047001.2,N
1583577255.1,286047000.9,N
1583577275.9,286047000.3,N
1583577295.7,286047001.7,N
1583577315.5,286047002.5,N
1583577335.4,286047002.4,N
1583577355.2,286047000.3,N
1583577375.0,286047000.9,N
1583577375.9,286047000.9,N
1583577395.8,286047000.9,N
1583577415.6,286047002.4,N
1583577435.5,286046998.2,N
1583577455.3,286047000.0,N
1583577475.1,286047000.4,N
1583577495.9,286046999.0,N
1583577515.7,286046999.0,N
1583577535.5,286046998.4,N
1583577555.4,286046998.7,N
1583577575.2,286046998.3,N
1583577595.1,286046999.7,N
1583577596.0,286046999.7,N
1583577615.8,286047001.6,N
1583577635.6,286047001.3,N
1583577655.5,286047004.4,Y
1583577675.3,286047004.0,P
1583577695.2,286047004.0,N
1583577715.9,286046999.7,N
1583577735.7,286047000.8,N
1583577755.6,286046998.2,N
1583577775.4,286046998.5,N
1583577795.2,286047001.2,N
1583577815.1,286047000.8,N
1583577816.0,286047000.8,N
1583577835.8,286046998.1,N
1583577855.7,286046998.6,N
1583577875.5,286047000.7,N
1583577895.3,286046998.1,N
1583577915.2,286047001.0,N
1583577935.0,286047001.1,N
1583577935.9,286047001.1,N
1583577955.7,286047002.3,N
1583577975.6,286047002.0,N
1583577995.4,286047001.7,N
1583578015.3,286047002.2,N
1583578035.1,286047003.5,N
1583578055.8,286047003.5,N
1583578075.7,286047003.0,N
1583578095.5,286047004.4,N
1583578115.3,286047001.4,N
1583578135.2,286047002.2,N
1583578155.0,286047000.7,N
1583578155.9,286047000.7,N
1583578175.8,286047000.5,N
1583578195.6,286047000.4,N
1583578215.4,286047002.0,N
1583578235.3,286047001.5,N
1583578255.1,286047002.2,N
1583578275.9,286047004.4,N
1583578295.7,286047002.1,N
1583578345.6,286047002.2,E
1583578355.5,286046999.9,N
1583578375.3,286046998.9,P
1583578395.2,286046996.5,P
1583578415.9,286046997.4,N
1583578435.7,286046996.7,N
1583578455.6,286046997.1,N
1583578475.4,286046997.3,N
1583578495.2,286046997.4,N
1583578515.1,286046997.6,N
1583578516.0,286046997.6,N
1583578535.8,286046999.5,N
1583578555.7,286046999.2,N
1583578575.5,286046998.7,N
1583578595.3,286046998.3,N
1583578615.2,286047000.0,N
1583578635.0,286047000.8,N
1583578635.9,286047000.8,N
1583578655.8,286047002.4,N
1583578675.6,286047002.7,N
1583578695.4,286047000.1,N
1583578715.3,286046999.9,N
1583578735.1,286047002.4,N
1583578755.8,286046998.5,N
1583578775.7,286046999.3,N
1583578795.5,286046997.3,N
