#timestamp,LO_Frequency,Hit,StdDev 
1541707215.6,286046996.9,N
1541707235.5,286046996.6,N
1541707255.3,286046998.6,N
1541707275.1,286046998.9,N
1541707295.9,286046997.0,N
1541707315.7,286046997.2,N
1541707335.6,286046997.6,N
1541707355.4,286046997.8,N
1541707375.2,286046998.0,N
1541707395.1,286046995.7,N
1541707396.0,286046995.7,N
1541707415.8,286046995.2,Y
1541707435.7,286046998.6,P
1541707455.5,286046999.3,P
1541707475.3,286046998.1,P
1541707495.2,286046998.3,Y
1541707515.0,286047002.8,P
1541707515.9,286047002.8,N
1541707535.8,286046999.7,N
1541707555.6,286047002.5,N
1541707575.4,286046999.7,N
1541707595.3,286047001.0,N
1541707615.1,286047000.5,N
1541707635.8,286047000.8,N
1541707655.7,286047001.9,N
1541707675.5,286047003.2,N
1541707695.4,286047004.3,N
1541707715.2,286047004.1,N
1541707735.0,286047004.4,N
1541707735.9,286047004.4,N
1541707755.8,286047001.7,N
1541707775.6,286047002.6,N
1541707795.5,286047000.3,N
1541707815.3,286047001.2,N
1541707835.1,286047000.6,N
1541707836.0,286047000.6,N
1541707855.8,286047000.6,N
1541707875.7,286047000.1,N
1541707895.5,286047001.8,N
1541707915.4,286047002.3,N
1541707935.2,286047001.6,N
1541707955.0,286047002.5,N
1541707955.9,286047002.5,N
1541707975.8,286047000.1,N
1541707995.6,286047000.2,N
1541708015.4,286047002.2,N
1541708035.3,286047002.7,N
1541708055.1,286046999.8,N
1541708075.9,286047000.4,N
1541708095.7,286047002.7,N
1541708115.5,286047002.2,N
1541708135.4,286046999.8,N
1541708155.2,286047002.6,N
1541708175.1,286047002.5,N
1541708176.0,286047002.5,N
1541708195.8,286047002.1,N
1541708215.6,286047001.3,N
1541708235.5,286047002.3,N
1541708255.3,286047001.8,N
1541708275.2,286047002.5,N
1541708295.9,286047001.7,N
1541708315.7,286047004.4,Y
1541708335.6,286047000.3,P
1541708355.4,286047000.7,N
1541708375.2,286047001.2,N
1541708395.1,286046998.2,Y
1541708396.0,286046998.2,P
1541708415.8,286046998.5,N
1541708435.7,286046998.2,N
1541708455.5,286046999.0,N
1541708475.3,286047001.2,N
1541708495.2,286047001.2,N
1541708515.0,286047001.1,N
1541708515.9,286047001.1,N
1541708535.8,286047001.1,N
1541708555.6,286046998.5,N
1541708575.4,286046998.1,N
1541708595.3,286047000.9,N
1541708615.1,286047000.5,N
1541708635.8,286047000.3,N
1541708655.7,286047001.0,N
1541708675.5,286047001.1,N
1541708695.4,286047001.0,N
1541708715.2,286047000.8,N
1541708735.0,286047000.6,N
1541708735.9,286047000.6,N
1541708755.8,286047000.9,N
1541708775.6,286047001.2,N
1541708795.4,286046998.8,N
1541708815.3,286047000.7,N
1541708835.1,286046998.1,N
1541708855.9,286046998.3,N
1541708875.7,286046998.9,N
1541708895.5,286046998.4,N
1541708915.4,286046999.2,N
1541708935.2,286047000.3,N
1541708955.0,286047000.5,N
1541708955.9,286047000.5,N
1541708975.8,286047000.7,N
1541708995.6,286047000.8,N
1541709015.4,286047001.0,N
1541709035.3,286047001.0,N
1541709055.1,286047000.9,N
1541709075.9,286047000.8,N
1541709095.7,286046998.4,N
1541709115.5,286046998.4,N
1541709135.4,286047001.1,N
1541709155.2,286047000.3,N
1541709175.0,286047000.5,N
1541709176.0,286047000.5,N
1541709195.8,286047000.9,N
1541709215.6,286047000.7,N
1541709235.5,286047000.9,N
1541709255.3,286046998.6,N
1541709275.1,286047000.7,N
1541709295.9,286047000.5,N
1541709315.7,286047000.1,N
1541709335.6,286047001.9,N
1541709355.4,286047002.5,N
1541709375.2,286047000.6,N
1541709395.1,286047001.1,N
1541709396.0,286047001.1,N
1541709415.8,286047000.5,N
1541709435.6,286047002.4,N
1541709455.5,286046999.9,N
1541709475.3,286047002.5,N
1541709495.1,286047000.6,N
1541709515.9,286047000.6,N
1541709535.7,286047001.1,N
1541709555.6,286046999.4,N
1541709575.4,286046998.3,N
1541709595.2,286046998.5,N
1541709615.1,286047001.1,N
1541709616.0,286047001.1,N
1541709635.1,286046998.4,N
1541709655.9,286046998.8,N
1541709675.7,286046998.4,N
1541709695.5,286046998.2,N
1541709715.4,286046999.0,N
1541709735.2,286046999.0,N
1541709755.1,286046999.2,N
1541709756.0,286046999.2,N
1541709775.8,286046997.3,N
1541709795.6,286046997.7,N
1541709815.5,286046995.5,Y
1541709835.3,286046996.1,P
1541709855.1,286046993.7,P
1541709875.9,286046996.1,N
1541709895.7,286046995.8,N
1541709915.6,286046996.4,N
1541709935.4,286046995.2,N
1541709955.2,286046996.2,N
1541709975.1,286046996.2,N
1541709976.0,286046996.2,N
1541709995.8,286046996.1,N
1541710015.7,286046995.8,Y
1541710035.5,286046999.1,P
1541710055.3,286047001.1,N
1541710075.2,286046998.8,N
1541710095.9,286046998.7,N
1541710115.7,286047001.0,N
1541710135.6,286047001.1,N
1541710155.4,286047001.0,N
1541710175.2,286047000.4,N
1541710195.1,286047001.0,N
1541710196.0,286047001.0,N
1541710215.8,286047000.8,N
1541710235.7,286047000.8,N
1541710255.5,286047000.9,N
1541710275.3,286047000.7,N
1541710295.2,286047001.0,N
1541710315.0,286047001.2,N
1541710315.9,286047001.2,N
1541710335.8,286046999.3,N
1541710355.6,286046999.6,N
1541710375.4,286046999.5,N
1541710395.3,286046997.3,N
1541710415.1,286046996.6,N
1541710435.8,286046997.2,N
1541710455.7,286046997.4,N
1541710475.5,286046997.6,N
1541710495.4,286046996.2,N
1541710515.2,286046995.5,N
1541710535.0,286046997.7,N
1541710535.9,286046997.7,N
1541710555.8,286046997.5,N
1541710575.6,286046997.7,N
1541710595.4,286046997.4,N
1541710615.3,286046996.8,N
1541710635.1,286046997.8,N
1541710655.9,286046997.8,N
1541710675.7,286046996.2,N
1541710695.5,286046993.5,Y
1541710715.4,286046995.6,P
1541710735.2,286046995.7,N
1541710755.1,286046995.0,P
1541710756.0,286046995.0,Y
1541710775.8,286047000.7,P
1541710795.6,286047000.4,N
