1532232000.23,59242,19.25,73884.5,5.41,-15.01,-14.69,0,*7A
1532232001.43,59243,19.25,73882.8,5.37,-15.07,-14.61,0,*74
1532232002.65,59244,19.25,73884.8,5.37,-14.89,-14.51,0,*77
1532232003.85,59245,19.25,73886.0,5.41,-14.89,-14.29,0,*78
1532232005.08,59246,19.25,73884.0,5.41,-14.83,-14.23,0,*7B
1532232006.29,59247,19.25,73884.3,5.41,-14.75,-14.11,0,*72
1532232007.51,59248,19.25,73886.3,5.41,-14.55,-14.11,0,*7F
1532232008.7,59249,19.25,73886.5,5.37,-14.61,-13.93,0,*75
1532232009.94,59250,19.25,73882.3,5.41,-14.43,-13.83,0,*7D
1532232011.16,59251,19.25,73884.8,5.37,-14.33,-13.87,0,*7E
1532232012.36,59252,19.25,73886.8,5.37,-14.33,-13.73,0,*76
1532232013.59,59253,19.25,73882.0,5.41,-14.15,-13.61,0,*71
1532232014.79,59254,19.25,73886.0,5.41,-14.23,-13.47,0,*77
1532232015.98,59255,19.25,73886.5,5.41,-14.11,-13.47,0,*77
1532232017.21,59256,19.25,73884.5,5.37,-13.97,-13.43,0,*78
1532232018.45,59257,19.25,73884.0,5.41,-13.87,-13.29,0,*75
1532232019.65,59258,19.25,73882.5,5.41,-13.69,-13.15,0,*75
1532232020.89,59259,19.25,73880.5,5.41,-13.61,-13.01,0,*79
1532232022.09,59260,19.25,73884.8,5.41,-13.55,-12.97,0,*7A
1532232023.28,59261,19.25,73880.3,5.41,-13.47,-12.97,0,*78
1532232024.53,59262,19.25,73886.5,5.41,-13.37,-12.83,0,*79
1532232025.76,59263,19.25,73884.0,5.41,-13.23,-12.75,0,*74
1532232026.98,59264,19.25,73886.5,5.41,-13.11,-12.75,0,*72
1532232028.21,59265,19.25,73884.0,5.41,-12.97,-12.61,0,*79
1532232029.43,59266,19.25,73880.5,5.41,-12.89,-12.61,0,*75
1532232030.68,59267,19.25,73884.3,5.41,-12.71,-12.53,0,*72
1532232031.95,59268,19.25,73886.3,5.43,-12.57,-12.35,0,*7B
1532232033.18,59269,19.25,73882.5,5.41,-12.57,-12.39,0,*74
1532232034.4,59270,19.25,73884.3,5.43,-12.39,-12.21,0,*7F
1532232035.6,59271,19.25,73884.0,5.41,-12.29,-12.25,0,*79
1532232036.88,59272,19.25,73880.8,5.43,-12.11,-12.11,0,*74
1532232038.1,59273,19.25,73884.5,5.41,-12.03,-12.11,0,*74
1532232039.35,59274,19.25,73886.5,5.41,-11.89,-12.11,0,*72
1532232040.62,59275,19.25,73884.0,5.43,-11.73,-12.07,0,*73
1532232041.87,59276,19.25,73886.8,5.41,-11.77,-12.11,0,*71
1532232043.14,59277,19.25,73886.3,5.43,-11.55,-11.93,0,*7B
1532232044.39,59278,19.25,73882.0,5.43,-11.41,-11.85,0,*76
1532232045.64,59279,19.25,73886.0,5.41,-11.37,-11.89,0,*78
1532232046.89,59280,19.25,73880.5,5.43,-11.23,-11.85,0,*75
1532232048.13,59281,19.25,73882.8,5.43,-11.11,-11.81,0,*71
1532232049.39,59282,19.25,73884.0,5.43,-10.97,-11.67,0,*75
1532232050.64,59283,19.25,73884.3,5.43,-10.89,-11.73,0,*7E
1532232051.89,59284,19.25,73884.3,5.45,-10.79,-11.63,0,*71
1532232053.14,59285,19.25,73880.8,5.45,-10.67,-11.63,0,*7F
1532232054.4,59286,19.25,73882.5,5.45,-10.63,-11.63,0,*78
1532232055.65,59287,19.25,73880.8,5.45,-10.41,-11.67,0,*7D
1532232056.87,59288,19.25,73886.3,5.45,-10.27,-11.55,0,*73
1532232058.09,59289,19.25,73886.3,5.45,-10.23,-11.63,0,*73
1532232059.32,59290,19.25,73880.8,5.45,-10.15,-11.55,0,*7B
1532232060.54,59291,19.25,73882.5,5.45,-10.01,-11.55,0,*7F
1532232061.75,59292,19.25,73882.8,5.45,-9.97,-11.55,0,*4B
1532232062.97,59293,19.25,73886.3,5.45,-9.79,-11.55,0,*4A
1532232064.2,59294,19.25,73882.3,5.49,-9.83,-11.51,0,*40
1532232065.42,59295,19.25,73884.3,5.45,-9.67,-11.63,0,*46
1532232066.65,59296,19.25,73884.3,5.49,-9.57,-11.55,0,*4F
1532232067.88,59297,19.25,73884.0,5.49,-9.53,-11.55,0,*4A
1532232069.16,59298,19.25,73884.3,5.51,-9.41,-11.59,0,*43
1532232070.4,59299,19.25,73886.3,5.49,-9.41,-11.55,0,*47
1532232071.61,59300,19.25,73882.5,5.49,-9.27,-11.55,0,*46
1532232072.83,59301,19.25,73884.8,5.49,-9.27,-11.67,0,*46
1532232074.05,59302,19.25,73884.5,5.49,-9.05,-11.63,0,*41
1532232075.3,59303,19.25,73884.8,5.51,-8.97,-11.59,0,*4A
1532232076.52,59304,19.25,73884.0,5.49,-9.01,-11.63,0,*43
1532232077.78,59305,19.25,73880.3,5.51,-8.85,-11.63,0,*46
1532232079.05,59306,19.25,73884.8,5.51,-8.81,-11.63,0,*41
1532232080.29,59307,19.25,73886.0,5.51,-8.71,-11.73,0,*4E
1532232081.53,59308,19.25,73886.8,5.51,-8.67,-11.77,0,*42
1532232082.75,59309,19.25,73884.0,5.53,-8.63,-11.73,0,*41
1532232083.96,59310,19.25,73884.0,5.53,-8.41,-11.67,0,*4C
1532232085.2,59311,19.25,73884.0,5.51,-8.45,-11.77,0,*4A
1532232086.42,59312,19.25,73886.5,5.53,-8.41,-11.73,0,*4B
1532232087.62,59313,19.25,73886.3,5.53,-8.29,-11.81,0,*49
1532232088.83,59314,19.25,73882.8,5.53,-8.29,-11.85,0,*4A
1532232090.07,59315,19.25,73884.0,5.57,-8.21,-11.77,0,*4A
1532232091.33,59316,19.25,73882.3,5.57,-8.11,-11.81,0,*43
1532232092.61,59317,19.25,73880.8,5.57,-8.11,-11.89,0,*4A
1532232093.85,59318,19.25,73884.3,5.53,-8.11,-11.93,0,*4A
1532232095.12,59319,19.25,73884.3,5.57,-7.99,-11.89,0,*4B
1532232096.36,59320,19.25,73884.0,5.59,-7.91,-11.89,0,*47
1532232097.59,59321,19.25,73884.8,5.53,-7.95,-11.97,0,*47
1532232098.84,59322,19.25,73884.3,5.57,-7.83,-11.93,0,*43
1532232100.08,59323,19.25,73884.8,5.57,-7.83,-11.93,0,*42
1532232101.32,59324,19.25,73886.0,5.57,-7.69,-12.03,0,*4B
1532232102.54,59325,19.25,73880.8,5.59,-7.65,-12.03,0,*48
1532232103.81,59326,19.25,73886.8,5.57,-7.65,-12.07,0,*41
1532232105.06,59327,19.25,73882.0,5.59,-7.57,-12.07,0,*4F
1532232106.28,59328,19.25,73882.0,5.59,-7.53,-12.15,0,*47
1532232107.5,59329,19.25,73882.3,5.59,-7.53,-12.07,0,*45
1532232108.72,59330,19.25,73882.5,5.59,-7.43,-12.21,0,*48
1532232109.94,59331,19.25,73884.0,5.59,-7.43,-12.21,0,*49
1532232111.16,59332,19.25,73884.5,5.59,-7.43,-12.21,0,*4A
1532232112.43,59333,19.25,73884.0,5.57,-7.43,-12.35,0,*40
1532232113.67,59334,19.25,73882.8,5.61,-7.39,-12.29,0,*42
1532232114.9,59335,19.25,73878.5,5.61,-7.35,-12.43,0,*43
1532232116.11,59336,19.25,73882.8,5.63,-7.39,-12.43,0,*4E
1532232117.35,59337,19.25,73884.0,5.61,-7.39,-12.43,0,*4D
1532232118.58,59338,19.25,73884.5,5.61,-7.35,-12.47,0,*4A
1532232119.79,59339,19.25,73884.5,5.63,-7.39,-12.47,0,*45
1532232121.05,59340,19.25,73884.0,5.61,-7.27,-12.57,0,*47
1532232122.29,59341,19.25,73880.8,5.63,-7.27,-12.57,0,*44
1532232123.53,59342,19.25,73884.5,5.63,-7.27,-12.57,0,*47
1532232124.79,59343,19.25,73884.5,5.61,-7.27,-12.57,0,*44
1532232126.0,59344,19.25,73882.3,5.63,-7.23,-12.57,0,*45
1532232127.22,59345,19.25,73884.0,5.63,-7.15,-12.71,0,*45
1532232128.47,59346,19.25,73886.5,5.63,-7.27,-12.71,0,*47
1532232129.71,59347,19.25,73884.8,5.63,-7.27,-12.83,0,*4B
1532232130.95,59348,19.25,73884.0,5.61,-7.23,-12.75,0,*4B
1532232132.18,59349,19.25,73884.8,5.63,-7.27,-12.83,0,*45
1532232133.38,59350,19.25,73884.0,5.63,-7.23,-12.89,0,*43
1532232134.57,59351,19.25,73884.0,5.67,-7.23,-12.93,0,*4D
1532232135.79,59352,19.25,73880.3,5.67,-7.19,-12.83,0,*46
1532232136.98,59353,19.25,73884.8,5.67,-7.23,-12.97,0,*4B
1532232138.2,59354,19.25,73886.5,5.69,-7.19,-12.93,0,*4F
1532232139.42,59355,19.25,73882.0,5.69,-7.19,-12.93,0,*4E
1532232140.6,59356,19.25,73882.8,5.67,-7.23,-13.07,0,*46
1532232141.86,59357,19.25,73884.0,5.69,-7.27,-13.01,0,*4B
1532232143.09,59358,19.25,73882.0,5.69,-7.31,-13.11,0,*42
1532232144.32,59359,19.25,73886.3,5.69,-7.31,-13.11,0,*43
1532232145.56,59360,19.25,73884.3,5.69,-7.31,-13.19,0,*41
1532232146.8,59361,19.25,73882.0,5.69,-7.31,-13.23,0,*49
1532232148.01,59362,19.25,73880.5,5.67,-7.35,-13.43,0,*46
1532232149.27,59363,19.25,73886.0,5.69,-7.31,-13.33,0,*4A
1532232150.52,59364,19.25,73886.5,5.69,-7.31,-13.37,0,*49
1532232151.78,59365,19.25,73884.3,5.69,-7.31,-13.37,0,*48
1532232153.04,59366,19.25,73884.3,5.69,-7.39,-13.37,0,*43
1532232154.27,59367,19.25,73884.0,5.71,-7.43,-13.37,0,*46
1532232155.48,59368,19.31,73884.5,5.71,-7.43,-13.51,0,*49
1532232156.67,59369,19.25,73884.5,5.71,-7.53,-13.51,0,*49
1532232157.85,59370,19.31,73886.0,5.71,-7.53,-13.51,0,*41
1532232159.05,59371,19.25,73884.8,5.73,-7.53,-13.47,0,*45
1532232160.29,59372,19.31,73886.3,5.73,-7.53,-13.61,0,*42
1532232161.52,59373,19.25,73884.3,5.73,-7.65,-13.69,0,*4E
1532232162.74,59374,19.25,73886.3,5.71,-7.73,-13.73,0,*47
1532232163.96,59375,19.25,73884.3,5.71,-7.77,-13.79,0,*48
1532232165.17,59376,19.25,73880.8,5.71,-7.83,-13.87,0,*41
1532232166.37,59377,19.25,73884.5,5.71,-7.77,-13.93,0,*4E
1532232167.61,59378,19.25,73886.0,5.73,-7.83,-13.87,0,*4D
1532232168.79,59379,19.31,73886.0,5.71,-7.87,-13.93,0,*4F
1532232170.02,59380,19.31,73884.8,5.73,-7.83,-13.87,0,*4A
1532232171.28,59381,19.31,73884.5,5.73,-7.95,-13.87,0,*4C
1532232172.5,59382,19.31,73886.0,5.73,-8.03,-13.93,0,*4A
1532232173.76,59383,19.25,73880.0,5.73,-7.95,-14.05,0,*43
1532232175.02,59384,19.31,73886.5,5.73,-8.03,-14.05,0,*44
1532232176.29,59385,19.31,73884.8,5.73,-8.07,-14.05,0,*41
1532232177.53,59386,19.25,73882.3,5.75,-8.07,-14.05,0,*44
1532232178.72,59387,19.31,73886.8,5.75,-8.17,-14.19,0,*49
1532232179.91,59388,19.31,73886.5,5.75,-8.21,-14.15,0,*4F
1532232181.1,59389,19.31,73882.8,5.75,-8.21,-14.19,0,*42
1532232182.29,59390,19.25,73880.3,5.75,-8.41,-14.29,0,*4F
1532232183.48,59391,19.25,73882.8,5.75,-8.45,-14.29,0,*4A
1532232184.67,59392,19.31,73884.5,5.75,-8.55,-14.33,0,*43
1532232185.88,59393,19.25,73882.5,5.77,-8.55,-14.29,0,*4B
1532232187.07,59394,19.31,73886.5,5.75,-8.63,-14.33,0,*40
1532232188.31,59395,19.31,73886.3,5.77,-8.59,-14.47,0,*49
1532232189.54,59396,19.25,73882.3,5.77,-8.67,-14.43,0,*43
1532232190.78,59397,19.25,73884.8,5.77,-8.71,-14.43,0,*45
1532232192.03,59398,19.25,73884.3,5.77,-8.85,-14.51,0,*42
1532232193.25,59399,19.31,73886.8,5.75,-9.01,-14.55,0,*48
1532232194.49,59400,19.25,73884.3,5.77,-8.97,-14.55,0,*43
1532232195.73,59401,19.31,73886.5,5.77,-8.97,-14.55,0,*42
1532232196.95,59402,19.31,73884.5,5.75,-9.11,-14.61,0,*4B
1532232198.14,59403,19.25,73880.0,5.79,-9.05,-14.61,0,*43
1532232199.33,59404,19.31,73886.8,5.79,-9.27,-14.65,0,*40
1532232200.57,59405,19.31,73884.5,5.77,-9.37,-14.69,0,*42
1532232201.81,59406,19.25,73882.5,5.77,-9.45,-14.69,0,*44
1532232203.04,59407,19.31,73886.3,5.79,-9.45,-14.75,0,*46
1532232204.28,59408,19.25,73882.3,5.79,-9.49,-14.75,0,*45
1532232205.51,59409,19.31,73886.5,5.79,-9.57,-14.79,0,*47
1532232206.75,59410,19.31,73886.8,5.77,-9.61,-14.89,0,*4B
1532232207.99,59411,19.31,73886.0,5.77,-9.75,-14.97,0,*40
1532232209.22,59412,19.31,73886.8,5.77,-9.93,-14.97,0,*4B
1532232210.46,59413,19.25,73882.3,5.79,-9.83,-14.93,0,*41
1532232211.69,59414,19.31,73886.0,5.81,-9.97,-14.93,0,*44
1532232212.9,59415,19.31,73886.5,5.79,-10.09,-14.93,0,*7D
1532232214.15,59416,19.31,73884.3,5.81,-10.23,-14.97,0,*75
1532232215.37,59417,19.31,73884.3,5.79,-10.27,-14.97,0,*77
1532232216.59,59418,19.31,73886.3,5.79,-10.31,-14.97,0,*7F
1532232217.81,59419,19.31,73886.0,5.79,-10.41,-15.07,0,*71
1532232219.0,59420,19.31,73886.5,5.79,-10.45,-15.07,0,*7F
1532232220.2,59421,19.31,73884.3,5.79,-10.45,-15.07,0,*7E
1532232221.39,59422,19.31,73884.5,5.79,-10.57,-15.11,0,*79
1532232222.64,59423,19.25,73884.3,5.79,-10.71,-15.21,0,*7F
1532232223.86,59424,19.25,73882.5,5.79,-10.85,-15.21,0,*73
1532232225.06,59425,19.25,73880.0,5.79,-10.93,-15.25,0,*71
1532232226.29,59426,19.25,73882.5,5.79,-11.07,-15.25,0,*7E
1532232227.52,59427,19.31,73882.3,5.81,-11.11,-15.25,0,*7F
1532232228.74,59428,19.31,73884.8,5.79,-11.15,-15.35,0,*72
1532232229.96,59429,19.31,73884.8,5.79,-11.23,-15.35,0,*76
1532232231.18,59430,19.31,73884.3,5.79,-11.23,-15.35,0,*7E
1532232232.43,59431,19.31,73884.3,5.79,-11.37,-15.39,0,*76
1532232233.68,59432,19.31,73882.8,5.79,-11.51,-15.39,0,*75
1532232234.91,59433,19.31,73886.3,5.79,-11.63,-15.49,0,*72
1532232236.14,59434,19.31,73884.3,5.79,-11.77,-15.49,0,*70
1532232237.36,59435,19.31,73882.5,5.79,-11.77,-15.53,0,*7A
1532232238.59,59436,19.31,73886.0,5.79,-11.89,-15.53,0,*78
1532232239.81,59437,19.31,73884.0,5.81,-12.03,-15.53,0,*7F
1532232241.0,59438,19.31,73886.8,5.79,-12.03,-15.63,0,*74
1532232242.23,59439,19.31,73882.5,5.81,-12.03,-15.53,0,*71
1532232243.47,59440,19.31,73884.5,5.77,-12.15,-15.67,0,*76
1532232244.71,59441,19.31,73882.8,5.77,-12.15,-15.67,0,*77
1532232245.92,59442,19.31,73884.8,5.77,-12.39,-15.71,0,*7D
1532232247.14,59443,19.31,73884.3,5.77,-12.39,-15.71,0,*7C
1532232248.39,59444,19.31,73884.8,5.77,-12.53,-15.71,0,*77
1532232249.6,59445,19.31,73884.3,5.79,-12.61,-15.67,0,*7E
1532232250.82,59446,19.31,73886.3,5.79,-12.65,-15.67,0,*79
1532232252.04,59447,19.31,73882.5,5.79,-12.79,-15.71,0,*72
1532232253.29,59448,19.31,73884.0,5.79,-12.79,-15.81,0,*72
1532232254.52,59449,19.31,73882.3,5.79,-12.93,-15.81,0,*77
1532232255.72,59450,19.31,73886.0,5.79,-12.93,-15.71,0,*70
1532232256.91,59451,19.31,73886.0,5.79,-12.93,-15.67,0,*76
1532232258.14,59452,19.31,73884.0,5.79,-12.93,-15.81,0,*7D
1532232259.36,59453,19.31,73882.5,5.77,-13.11,-15.75,0,*72
1532232260.61,59454,19.31,73884.0,5.79,-13.33,-15.81,0,*70
1532232261.83,59455,19.31,73884.3,5.79,-13.23,-15.81,0,*70
1532232263.08,59456,19.31,73886.8,5.79,-13.33,-15.81,0,*72
1532232264.35,59457,19.31,73886.0,5.77,-13.37,-15.85,0,*7D
1532232265.58,59458,19.31,73882.5,5.77,-13.51,-15.71,0,*79
1532232266.81,59459,19.31,73880.8,5.77,-13.51,-15.75,0,*7C
1532232268.04,59460,19.31,73884.5,5.77,-13.51,-15.75,0,*76
1532232269.3,59461,19.31,73884.8,5.77,-13.79,-15.89,0,*7E
1532232270.57,59462,19.31,73884.0,5.77,-13.79,-15.89,0,*7D
1532232271.85,59463,19.31,73882.8,5.77,-13.83,-15.89,0,*79
1532232273.07,59464,19.31,73884.3,5.75,-13.87,-15.95,0,*75
1532232274.35,59465,19.31,73882.5,5.77,-13.97,-15.89,0,*7A
1532232275.62,59466,19.31,73884.0,5.77,-14.01,-15.89,0,*71
1532232276.87,59467,19.31,73886.5,5.77,-14.01,-16.03,0,*71
1532232278.09,59468,19.31,73886.3,5.77,-14.11,-15.99,0,*7F
1532232279.3,59469,19.31,73884.0,5.75,-14.15,-16.03,0,*78
1532232280.53,59470,19.31,73882.3,5.77,-14.15,-15.99,0,*72
1532232281.72,59471,19.31,73884.0,5.75,-14.29,-15.95,0,*72
1532232282.92,59472,19.31,73884.5,5.75,-14.33,-15.95,0,*7A
1532232284.17,59473,19.31,73884.0,5.77,-14.29,-15.89,0,*7F
1532232285.41,59474,19.31,73884.5,5.77,-14.37,-15.89,0,*77
1532232286.64,59475,19.31,73884.5,5.75,-14.51,-15.95,0,*79
1532232287.86,59476,19.31,73886.3,5.75,-14.55,-16.03,0,*72
1532232289.11,59477,19.31,73882.8,5.77,-14.55,-15.99,0,*71
1532232290.36,59478,19.31,73882.5,5.75,-14.55,-16.09,0,*76
1532232291.61,59479,19.31,73884.5,5.77,-14.55,-15.99,0,*7F
1532232292.79,59480,19.31,73886.5,5.75,-14.69,-16.03,0,*74
1532232294.06,59481,19.31,73884.0,5.77,-14.55,-15.89,0,*79
1532232295.27,59482,19.31,73884.8,5.77,-14.69,-15.99,0,*74
1532232296.49,59483,19.31,73884.8,5.75,-14.75,-16.03,0,*7A
1532232297.74,59484,19.31,73886.5,5.75,-14.83,-16.09,0,*7E
1532232298.99,59485,19.31,73884.8,5.77,-14.83,-15.99,0,*77
1532232300.23,59486,19.31,73886.3,5.77,-14.93,-16.03,0,*75
1532232301.47,59487,19.31,73882.5,5.75,-14.93,-16.09,0,*7C
1532232302.69,59488,19.31,73884.8,5.77,-14.89,-15.99,0,*70
1532232303.91,59489,19.31,73882.5,5.75,-14.83,-15.99,0,*79
1532232305.1,59490,19.31,73884.0,5.75,-14.89,-16.03,0,*7B
1532232306.31,59491,19.31,73882.0,5.75,-15.01,-16.03,0,*7B
1532232307.54,59492,19.31,73884.5,5.75,-15.15,-16.09,0,*77
1532232308.76,59493,19.31,73884.5,5.75,-15.07,-16.09,0,*75
1532232309.95,59494,19.31,73884.0,5.75,-15.07,-16.03,0,*78
1532232311.16,59495,19.31,73886.8,5.75,-14.97,-16.03,0,*71
1532232312.36,59496,19.31,73886.0,5.75,-15.15,-16.03,0,*79
1532232313.56,59497,19.31,73884.5,5.75,-15.15,-16.03,0,*78
1532232314.75,59498,19.31,73884.8,5.75,-15.15,-16.03,0,*77
1532232315.99,59499,19.31,73884.8,5.71,-15.39,-16.23,0,*7E
1532232317.22,59500,19.31,73882.8,5.75,-15.29,-16.09,0,*72
1532232318.44,59501,19.31,73886.0,5.75,-15.29,-16.17,0,*7C
1532232319.69,59502,19.31,73882.0,5.75,-15.35,-16.09,0,*7D
1532232320.9,59503,19.31,73884.5,5.75,-15.21,-16.03,0,*73
1532232322.1,59504,19.31,73882.0,5.75,-15.29,-16.03,0,*7C
1532232323.35,59505,19.31,73882.0,5.75,-15.43,-16.09,0,*7B
1532232324.6,59506,19.31,73884.3,5.75,-15.43,-16.17,0,*77
1532232325.82,59507,19.31,73884.3,5.75,-15.29,-16.09,0,*75
1532232327.07,59508,19.31,73886.8,5.75,-15.35,-16.09,0,*77
1532232328.32,59509,19.31,73886.0,5.75,-15.43,-16.09,0,*77
1532232329.56,59510,19.31,73882.8,5.73,-15.35,-16.03,0,*72
1532232330.84,59511,19.31,73880.5,5.73,-15.43,-16.09,0,*78
1532232332.08,59512,19.31,73884.3,5.71,-15.39,-16.13,0,*7F
1532232333.3,59513,19.31,73880.5,5.75,-15.49,-16.09,0,*76
1532232334.54,59514,19.31,73884.5,5.73,-15.49,-16.23,0,*7F
1532232335.79,59515,19.31,73882.3,5.73,-15.49,-16.09,0,*76
1532232337.0,59516,19.31,73886.8,5.73,-15.49,-16.03,0,*7F
1532232338.28,59517,19.31,73886.3,5.73,-15.43,-16.09,0,*7E
1532232339.49,59518,19.31,73884.3,5.71,-15.49,-16.13,0,*72
1532232340.74,59519,19.31,73884.3,5.73,-15.49,-16.09,0,*7A
1532232341.96,59520,19.31,73886.5,5.71,-15.63,-16.13,0,*71
1532232343.23,59521,19.31,73882.5,5.73,-15.57,-16.09,0,*7E
1532232344.49,59522,19.31,73884.3,5.73,-15.57,-16.17,0,*72
1532232345.76,59523,19.31,73882.8,5.73,-15.57,-16.23,0,*74
1532232347.02,59524,19.31,73884.3,5.73,-15.57,-16.23,0,*73
1532232348.29,59525,19.31,73884.3,5.73,-15.57,-16.17,0,*75
1532232349.54,59526,19.31,73882.8,5.73,-15.63,-16.17,0,*71
1532232350.76,59527,19.31,73882.5,5.71,-15.67,-16.23,0,*71
1532232352.0,59528,19.31,73882.5,5.73,-15.63,-16.17,0,*7F
1532232353.24,59529,19.31,73880.3,5.73,-15.63,-16.23,0,*79
1532232354.49,59530,19.31,73882.5,5.73,-15.63,-16.23,0,*71
1532232355.7,59531,19.31,73882.0,5.71,-15.67,-16.27,0,*72
1532232356.95,59532,19.31,73882.8,5.73,-15.63,-16.17,0,*74
1532232358.19,59533,19.31,73882.8,5.73,-15.75,-16.23,0,*75
1532232359.41,59534,19.31,73880.5,5.71,-15.75,-16.27,0,*74
1532232360.66,59535,19.31,73882.3,5.73,-15.71,-16.17,0,*70
1532232361.87,59536,19.31,73880.3,5.71,-15.67,-16.27,0,*75
1532232363.12,59537,19.31,73886.8,5.73,-15.71,-16.17,0,*72
1532232364.33,59538,19.31,73880.3,5.71,-15.67,-16.27,0,*7B
1532232365.58,59539,19.38,73884.5,5.73,-15.63,-16.17,0,*7F
1532232366.83,59540,19.38,73884.8,5.73,-15.63,-16.17,0,*71
1532232368.07,59541,19.38,73884.0,5.73,-15.63,-16.17,0,*70
1532232369.32,59542,19.31,73880.8,5.73,-15.57,-16.03,0,*71
1532232370.53,59543,19.31,73882.8,5.73,-15.49,-16.03,0,*7F
1532232371.75,59544,19.31,73882.8,5.73,-15.49,-16.03,0,*78
1532232372.99,59545,19.31,73884.5,5.71,-15.57,-16.09,0,*7E
1532232374.21,59546,19.31,73882.0,5.71,-15.63,-16.09,0,*7A
1532232375.46,59547,19.31,73882.5,5.73,-15.63,-16.09,0,*79
1532232376.68,59548,19.31,73882.5,5.71,-15.67,-16.13,0,*7B
1532232377.92,59549,19.31,73882.0,5.73,-15.63,-16.09,0,*77
1532232379.14,59550,19.31,73882.0,5.71,-15.67,-16.23,0,*71
1532232380.36,59551,19.31,73882.3,5.71,-15.71,-16.09,0,*7F
1532232381.58,59552,19.31,73880.8,5.71,-15.75,-16.23,0,*70
1532232382.8,59553,19.31,73882.0,5.71,-15.75,-16.23,0,*71
1532232384.01,59554,19.38,73884.8,5.71,-15.75,-16.23,0,*76
1532232385.23,59555,19.38,73884.5,5.71,-15.75,-16.23,0,*77
1532232386.45,59556,19.38,73882.5,5.71,-15.75,-16.23,0,*74
1532232387.69,59557,19.31,73876.8,5.71,-15.81,-16.23,0,*7E
1532232388.93,59558,19.31,73882.5,5.71,-15.81,-16.27,0,*75
1532232390.17,59559,19.38,73886.3,5.71,-15.85,-16.23,0,*74
1532232391.41,59560,19.38,73882.8,5.71,-15.85,-16.27,0,*7A
1532232392.63,59561,19.38,73886.5,5.71,-15.75,-16.23,0,*70
1532232393.87,59562,19.38,73882.0,5.71,-15.81,-16.23,0,*78
1532232395.1,59563,19.31,73880.0,5.71,-15.81,-16.23,0,*79
1532232396.34,59564,19.31,73882.5,5.71,-15.81,-16.23,0,*7E
1532232397.56,59565,19.31,73882.3,5.71,-15.75,-16.23,0,*74
1532232398.78,59566,19.38,73882.5,5.71,-15.67,-16.09,0,*7C
1532232400.0,59567,19.38,73884.3,5.71,-15.63,-16.09,0,*79
1532232401.25,59568,19.31,73882.8,5.73,-15.71,-16.17,0,*78
1532232402.47,59569,19.31,73882.3,5.71,-15.75,-16.23,0,*78
1532232403.71,59570,19.38,73882.3,5.73,-15.71,-16.17,0,*71
1532232404.93,59571,19.38,73880.8,5.71,-15.67,-16.23,0,*72
1532232406.17,59572,19.38,73882.3,5.71,-15.81,-16.23,0,*79
1532232407.4,59573,19.38,73882.0,5.71,-15.81,-16.23,0,*78
1532232408.67,59574,19.31,73880.8,5.69,-15.81,-16.27,0,*72
1532232409.91,59575,19.38,73882.5,5.69,-15.85,-16.37,0,*76
1532232411.12,59576,19.38,73882.5,5.71,-15.81,-16.37,0,*78
1532232412.37,59577,19.38,73882.3,5.73,-15.75,-16.23,0,*75
1532232413.61,59578,19.38,73880.0,5.71,-15.81,-16.27,0,*77
1532232414.85,59579,19.38,73884.0,5.71,-15.85,-16.27,0,*72
1532232416.09,59580,19.38,73880.0,5.71,-15.81,-16.27,0,*70
1532232417.3,59581,19.38,73882.0,5.71,-15.85,-16.37,0,*74
1532232418.54,59582,19.38,73886.3,5.71,-15.85,-16.27,0,*76
1532232419.81,59583,19.38,73882.0,5.69,-15.81,-16.23,0,*7E
1532232421.08,59584,19.38,73880.8,5.69,-15.85,-16.27,0,*79
1532232422.31,59585,19.38,73882.5,5.69,-15.81,-16.37,0,*7D
1532232423.55,59586,19.38,73882.8,5.69,-15.85,-16.37,0,*7A
1532232424.8,59587,19.38,73880.5,5.69,-15.85,-16.37,0,*7B
1532232426.01,59588,19.31,73878.3,5.69,-15.95,-16.37,0,*75
1532232427.23,59589,19.31,73880.5,5.67,-15.85,-16.41,0,*7A
1532232428.5,59590,19.38,73882.0,5.69,-15.85,-16.27,0,*7C
1532232429.74,59591,19.38,73882.5,5.69,-15.85,-16.37,0,*7C
1532232430.96,59592,19.38,73882.0,5.69,-15.95,-16.41,0,*7F
1532232432.18,59593,19.38,73880.0,5.69,-15.95,-16.41,0,*7E
1532232433.42,59594,19.38,73882.8,5.69,-15.85,-16.37,0,*79
1532232434.69,59595,19.38,73880.5,5.69,-15.85,-16.27,0,*79
1532232435.9,59596,19.38,73882.3,5.67,-15.99,-16.31,0,*7E
1532232437.11,59597,19.38,73882.0,5.69,-15.95,-16.37,0,*7B
1532232438.33,59598,19.38,73882.5,5.69,-15.95,-16.37,0,*74
1532232439.54,59599,19.38,73880.0,5.69,-15.95,-16.37,0,*75
1532232440.76,59600,19.38,73882.3,5.67,-15.89,-16.45,0,*70
1532232442.0,59601,19.38,73880.5,5.69,-15.85,-16.41,0,*77
1532232443.22,59602,19.38,73878.5,5.69,-15.95,-16.41,0,*75
1532232444.46,59603,19.38,73878.5,5.69,-15.85,-16.37,0,*74
1532232445.73,59604,19.38,73880.5,5.69,-15.81,-16.27,0,*76
1532232446.97,59605,19.38,73882.3,5.67,-15.85,-16.31,0,*7A
1532232448.21,59606,19.38,73886.0,5.67,-15.89,-16.31,0,*75
1532232449.48,59607,19.38,73880.0,5.69,-15.85,-16.27,0,*71
1532232450.7,59608,19.38,73880.5,5.69,-15.95,-16.37,0,*7E
1532232451.92,59609,19.38,73882.3,5.67,-15.89,-16.41,0,*7D
1532232453.14,59610,19.38,73880.3,5.67,-15.85,-16.41,0,*79
1532232454.38,59611,19.38,73876.0,5.67,-15.89,-16.31,0,*73
1532232455.63,59612,19.38,73878.8,5.67,-15.89,-16.27,0,*77
1532232456.85,59613,19.38,73880.8,5.67,-15.89,-16.41,0,*76
1532232458.1,59614,19.38,73878.0,5.67,-15.85,-16.31,0,*7A
1532232459.36,59615,19.38,73878.0,5.69,-15.81,-16.27,0,*76
1532232460.6,59616,19.38,73878.5,5.67,-15.81,-16.31,0,*7C
1532232461.84,59617,19.38,73880.3,5.67,-15.85,-16.31,0,*79
1532232463.09,59618,19.38,73876.0,5.67,-15.89,-16.31,0,*7A
1532232464.33,59619,19.38,73882.0,5.67,-15.85,-16.27,0,*70
1532232465.58,59620,19.38,73878.0,5.67,-15.81,-16.27,0,*7E
1532232466.82,59621,19.38,73878.5,5.69,-15.75,-16.23,0,*7E
1532232468.09,59622,19.38,73880.5,5.69,-15.81,-16.13,0,*75
1532232469.33,59623,19.38,73876.3,5.67,-15.85,-16.31,0,*7E
1532232470.57,59624,19.38,73880.0,5.67,-15.85,-16.31,0,*79
1532232471.79,59625,19.38,73880.3,5.67,-15.67,-16.13,0,*74
1532232473.04,59626,19.38,73880.5,5.67,-15.81,-16.27,0,*78
1532232474.3,59627,19.38,73876.8,5.69,-15.81,-16.27,0,*77
1532232475.52,59628,19.38,73880.0,5.67,-15.85,-16.41,0,*72
1532232476.74,59629,19.38,73882.3,5.67,-15.89,-16.41,0,*7F
1532232477.96,59630,19.38,73876.3,5.67,-15.89,-16.45,0,*73
1532232479.17,59631,19.38,73878.5,5.69,-15.99,-16.37,0,*78
1532232480.38,59632,19.38,73876.8,5.69,-15.95,-16.41,0,*76
1532232481.57,59633,19.38,73878.3,5.67,-16.03,-16.45,0,*71
1532232482.76,59634,19.38,73876.8,5.67,-16.03,-16.45,0,*76
1532232483.95,59635,19.38,73880.0,5.67,-15.99,-16.55,0,*76
1532232485.16,59636,19.38,73882.0,5.69,-15.95,-16.45,0,*76
1532232486.35,59637,19.38,73880.8,5.67,-15.99,-16.41,0,*71
1532232487.6,59638,19.38,73876.8,5.67,-15.85,-16.27,0,*73
1532232488.84,59639,19.38,73876.0,5.67,-15.81,-16.27,0,*76
1532232490.08,59640,19.38,73878.5,5.67,-15.89,-16.31,0,*77
1532232491.28,59641,19.38,73876.8,5.67,-16.03,-16.41,0,*70
1532232492.46,59642,19.38,73876.3,5.67,-15.99,-16.45,0,*77
1532232493.64,59643,19.38,73876.0,5.67,-15.99,-16.45,0,*76
1532232494.84,59644,19.38,73880.0,5.67,-16.03,-16.41,0,*75
1532232496.05,59645,19.38,73880.3,5.67,-15.99,-16.31,0,*73
1532232497.27,59646,19.38,73874.5,5.67,-15.89,-16.41,0,*76
1532232498.45,59647,19.38,73878.8,5.67,-15.99,-16.45,0,*72
1532232499.67,59648,19.38,73880.5,5.67,-15.89,-16.41,0,*78
1532232500.92,59649,19.38,73876.0,5.67,-15.89,-16.31,0,*7E
1532232502.16,59650,19.38,73876.8,5.67,-15.89,-16.31,0,*76