#timestamp,LO_Frequency,Hit,StdDev 
1632340815.1,286046999.4,N
1632340816.0,286046999.4,N
1632340835.8,286046997.1,N
1632340855.6,286046999.0,N
1632340875.5,286046999.4,N
1632340895.3,286046997.2,N
1632340915.1,286046997.0,N
1632340935.9,286046999.1,N
1632340955.7,286046999.2,N
1632340975.6,286046999.4,N
1632340995.4,286046998.1,N
1632341015.2,286046999.6,N
1632341035.1,286046997.1,N
1632341036.0,286046997.1,N
1632341055.8,286046997.0,N
1632341075.7,286046996.8,N
1632341095.5,286046997.0,N
1632341115.3,286046999.4,N
1632341135.2,286046996.9,N
1632341155.0,286046996.5,N
1632341155.9,286046996.5,N
1632341175.8,286046997.2,N
1632341195.6,286046999.2,N
1632341215.4,286046998.3,N
1632341235.3,286047000.7,N
1632341255.1,286046998.5,N
1632341275.8,286046996.5,N
1632341295.7,286046996.5,N
1632341315.5,286047001.2,N
1632341335.4,286046998.7,N
1632341355.2,286046996.6,N
1632341375.0,286046999.4,N
1632341375.9,286046999.4,N
1632341395.8,286046998.8,N
1632341415.6,286047000.4,N
1632341435.5,286046998.2,N
1632341455.3,286046999.2,N
1632341475.1,286046999.3,N
1632341495.9,286047000.7,N
1632341515.7,286046998.4,N
1632341535.6,286046999.4,N
1632341555.4,286046999.5,N
1632341575.2,286046999.6,N
1632341595.1,286046996.5,N
1632341596.0,286046996.5,N
1632341615.8,286046996.7,N
1632341635.7,286046997.4,N
1632341655.5,286046995.0,Y
1632341675.4,286046998.2,P
1632341695.2,286046998.6,P
1632341715.0,286046998.3,P
1632341715.9,286046998.3,Y
1632341735.8,286047002.8,P
1632341755.6,286047000.0,N
1632341775.4,286047002.1,N
1632341795.3,286047002.8,N
1632341815.1,286046999.7,N
1632341835.9,286047000.1,N
1632341855.7,286047002.6,N
1632341875.5,286047002.0,N
1632341895.4,286046999.9,N
1632341915.2,286047000.0,N
1632341935.1,286047000.4,N
1632341936.0,286047000.4,N
1632341955.8,286047000.0,N
1632341975.6,286047002.4,N
1632341995.5,286047002.1,N
1632342015.3,286047002.3,N
1632342035.2,286047001.4,N
1632342055.9,286047001.6,N
1632342075.7,286047002.0,N
1632342095.6,286047001.6,N
1632342115.4,286047001.7,N
1632342135.2,286047002.0,N
1632342155.1,286047002.0,N
1632342156.0,286047002.0,N
1632342175.8,286047003.4,N
1632342195.7,286047003.0,N
1632342215.5,286047001.4,N
1632342235.3,286047003.6,N
1632342255.2,286047004.4,Y
1632342275.0,286047004.4,P
1632342275.9,286047004.4,P
1632342295.8,286047004.3,P
1632342315.6,286047003.1,N
1632342335.4,286047005.4,Y
1632342355.3,286047000.6,P
1632342375.1,286047000.5,N
1632342395.9,286047002.7,N
1632342415.7,286047002.6,N
1632342435.5,286047001.2,N
1632342455.4,286046999.1,N
1632342475.2,286046999.5,N
1632342495.1,286046997.2,N
1632342496.0,286046997.2,N
1632342515.8,286046997.9,N
1632342535.7,286046994.9,N
1632342555.5,286046999.1,N
1632342575.3,286046996.5,N
1632342595.2,286046999.5,N
1632342615.0,286046997.2,N
1632342615.9,286046997.2,N
1632342635.7,286046999.1,N
1632342655.6,286046996.6,N
1632342675.4,286046998.4,N
1632342695.3,286046999.6,N
1632342715.1,286046999.4,N
1632342735.8,286047001.2,N
1632342755.7,286046999.7,N
1632342775.5,286046999.8,N
1632342795.4,286047001.9,N
1632342815.2,286047002.2,N
1632342835.0,286046999.7,N
1632342835.9,286046999.7,N
1632342855.8,286046999.9,N
1632342875.6,286046998.6,N
1632342895.5,286046999.0,N
1632342915.3,286046998.5,N
1632342935.1,286047000.5,N
1632342955.9,286047000.7,N
1632342975.7,286046998.9,N
1632342995.5,286046999.7,N
1632343015.4,286047002.5,N
1632343035.2,286047000.5,N
1632343055.1,286047001.0,N
1632343056.0,286047001.0,N
1632343075.8,286047001.0,N
1632343095.7,286046999.9,N
1632343115.5,286047000.1,N
1632343135.3,286046998.2,N
1632343155.2,286046999.3,N
1632343175.0,286046999.6,N
1632343175.9,286046999.6,N
1632343195.7,286046996.9,N
1632343245.6,286046998.4,E
1632343255.5,286047001.1,N
1632343275.4,286047002.0,P
1632343325.2,286047003.0,E
1632343335.2,286047004.4,N
1632343355.9,286047000.3,P
1632343375.7,286046998.2,N
1632343395.6,286046998.7,N
1632343415.4,286046998.1,N
1632343435.3,286046999.0,N
1632343455.1,286047000.9,N
1632343456.0,286047000.9,N
1632343475.8,286047001.1,N
1632343495.7,286047000.3,N
1632343515.5,286046999.1,N
1632343535.4,286046998.9,N
1632343555.2,286046996.6,N
1632343575.0,286046997.1,N
1632343575.9,286046997.1,N
1632343595.8,286046998.9,N
1632343615.6,286046999.1,N
1632343635.4,286046999.2,N
1632343655.3,286046999.0,N
1632343675.1,286047001.1,N
1632343695.9,286047001.9,N
1632343715.7,286047002.0,N
1632343735.5,286047002.6,N
1632343755.4,286047000.9,N
1632343775.2,286046999.3,N
1632343795.0,286046999.6,N
1632343795.9,286046999.6,N
1632343815.8,286046996.6,N
1632343835.6,286046998.9,N
1632343855.5,286046998.5,N
1632343875.3,286047000.0,N
1632343895.1,286046998.8,N
1632343915.9,286046996.8,N
1632343935.7,286046997.5,N
1632343955.5,286046996.8,N
1632343975.4,286046997.3,N
1632344025.2,286046995.2,E
1632344035.1,286046999.2,N
1632344055.9,286047002.2,P
1632344075.7,286047001.8,N
1632344095.6,286047003.4,N
1632344115.4,286047004.1,N
1632344135.2,286047002.3,N
1632344155.1,286047000.1,N
1632344156.0,286047000.1,N
1632344175.8,286047003.9,N
1632344195.7,286047003.3,N
1632344215.5,286047005.7,Y
1632344235.3,286047004.0,P
1632344255.2,286047003.7,P
1632344275.0,286047004.2,P
1632344275.9,286047004.2,Y
1632344295.8,286046998.6,P
1632344315.6,286047000.4,N
1632344335.4,286046999.9,N
1632344355.3,286047002.4,N
1632344375.1,286047000.7,N
1632344395.8,286046996.9,N
