#timestamp,LO_Frequency,Hit,StdDev 
1585929615.9,286047000.9,N
1585929635.7,286046999.7,N
1585929655.5,286046999.9,N
1585929675.4,286046999.7,N
1585929695.2,286046999.8,N
1585929715.1,286046998.2,N
1585929716.0,286046998.2,N
1585929735.8,286047000.2,N
1585929755.6,286047001.6,N
1585929775.5,286047002.1,N
1585929795.3,286047001.6,N
1585929815.2,286046998.7,N
1585929835.9,286046998.1,N
1585929855.7,286047002.1,N
1585929875.6,286047000.1,N
1585929895.4,286047002.8,N
1585929915.2,286046997.1,N
1585929935.1,286046997.0,N
1585929936.0,286046997.0,N
1585929955.8,286047002.8,N
1585929975.7,286047000.3,N
1585929995.5,286047000.2,N
1585930015.3,286047000.5,N
1585930035.2,286046998.6,N
1585930055.0,286046998.9,N
1585930055.9,286046998.9,N
1585930075.8,286046998.9,N
1585930095.6,286046998.4,N
1585930115.4,286046999.1,N
1585930135.3,286047000.9,N
1585930155.1,286047000.6,N
1585930175.8,286046999.3,N
1585930195.7,286047001.1,N
1585930215.5,286046998.3,N
1585930235.4,286046998.8,N
1585930255.2,286046998.7,N
1585930275.0,286047000.2,N
1585930275.9,286047000.2,N
1585930295.8,286047003.9,N
1585930315.6,286047002.4,N
1585930335.5,286046998.7,N
1585930355.3,286046997.1,N
1585930375.1,286046995.0,N
1585930395.9,286046997.1,N
1585930415.7,286046998.6,N
1585930435.5,286046998.7,N
1585930455.4,286047000.4,N
1585930475.2,286046996.7,N
1585930495.1,286046998.2,N
1585930496.0,286046998.2,N
1585930515.8,286046997.1,N
1585930535.6,286047000.5,N
1585930555.5,286047002.3,N
1585930575.3,286047001.7,N
1585930595.2,286047001.7,N
1585930615.9,286047000.4,N
1585930635.8,286046999.9,N
1585930655.6,286047002.4,N
1585930675.4,286047000.3,N
1585930695.3,286047001.7,N
1585930715.1,286047002.1,N
1585930735.8,286047000.5,N
1585930755.7,286046998.3,N
1585930775.5,286047000.2,N
1585930795.4,286047004.4,N
1585930815.2,286047003.8,N
1585930835.0,286047005.8,N
1585930835.9,286047005.8,N
1585930855.8,286047003.0,N
1585930875.6,286047003.8,N
1585930895.5,286047003.1,N
1585930915.3,286047004.0,N
1585930935.1,286047002.2,N
1585930955.9,286047003.9,N
1585930975.7,286047005.5,N
1585930995.6,286047001.3,N
1585931015.4,286047005.1,N
1585931035.2,286047002.9,N
1585931055.1,286047004.3,N
1585931056.0,286047004.3,N
1585931105.8,286047002.3,E
1585931115.8,286047000.3,N
1585931135.6,286047000.5,P
1585931155.4,286047001.3,P
1585931175.3,286047000.2,N
1585931195.1,286047002.8,Y
1585931215.9,286047002.7,P
1585931235.7,286046998.1,N
1585931255.5,286047001.1,N
1585931275.4,286046999.7,N
1585931295.2,286046998.7,N
1585931315.0,286046999.4,N
1585931316.0,286046999.4,N
1585931335.8,286047000.5,N
1585931355.6,286046999.4,N
1585931375.5,286046999.2,N
1585931395.3,286046999.0,N
1585931415.1,286046998.1,N
1585931435.9,286047000.9,N
1585931455.7,286046998.3,N
1585931475.6,286046998.5,N
1585931495.4,286046999.3,N
1585931515.2,286047001.0,N
1585931535.1,286047001.2,N
1585931536.0,286047001.2,N
1585931555.8,286047001.0,N
1585931575.6,286046998.9,N
1585931595.5,286046998.4,N
1585931615.3,286047001.1,N
1585931635.2,286047000.2,N
1585931655.9,286047001.1,N
1585931675.7,286047000.9,N
1585931695.6,286046999.7,N
1585931715.4,286046998.1,N
1585931735.3,286047002.1,N
1585931755.1,286047000.0,N
1585931756.0,286047000.0,N
1585931775.8,286047000.3,N
1585931795.7,286047000.9,N
1585931815.5,286047000.4,N
1585931835.4,286046999.7,N
1585931855.2,286046996.6,Y
1585931875.0,286046996.9,P
1585931875.9,286046996.9,N
1585931895.8,286046998.1,N
1585931915.6,286046999.6,N
1585931935.4,286046999.1,N
1585931955.3,286046998.7,N
1585931975.1,286047002.7,N
1585931995.9,286047002.5,N
1585932015.7,286046999.7,N
1585932035.5,286047002.1,N
1585932055.4,286047002.6,N
1585932075.2,286047002.0,N
1585932095.1,286047003.2,N
1585932096.0,286047003.2,N
1585932115.8,286047003.9,N
1585932135.6,286047002.6,N
1585932155.5,286047002.7,N
1585932175.3,286047000.1,N
1585932195.1,286047002.4,N
1585932215.9,286047001.8,N
1585932235.7,286047003.1,N
1585932255.6,286047003.6,N
1585932275.4,286047003.9,N
1585932295.2,286047004.2,N
1585932315.1,286047006.0,N
1585932316.0,286047006.0,N
1585932335.8,286047003.9,N
1585932355.7,286047003.3,N
1585932375.5,286047001.4,N
1585932395.3,286047003.5,N
1585932415.2,286047003.8,N
1585932435.0,286047003.9,N
1585932435.9,286047003.9,N
1585932455.8,286047004.3,N
1585932475.6,286047004.0,N
1585932495.4,286046999.7,N
1585932515.3,286047000.6,N
1585932535.1,286046999.8,N
1585932555.8,286047001.4,N
1585932575.7,286047003.8,N
1585932595.5,286047003.8,N
1585932615.4,286047003.1,N
1585932635.2,286047004.1,N
1585932655.0,286047005.6,Y
1585932655.9,286047005.6,P
1585932675.8,286046999.9,N
1585932695.6,286047000.5,N
1585932715.4,286046998.5,N
1585932735.3,286046998.9,N
1585932755.1,286046998.2,N
1585932775.9,286046999.1,N
1585932795.7,286047000.6,N
1585932815.5,286047000.5,N
1585932835.4,286046999.1,N
1585932855.2,286046998.2,N
1585932875.1,286046996.8,N
1585932876.0,286046996.8,N
1585932895.8,286046998.4,N
1585932915.6,286046999.0,N
1585932935.5,286046996.6,N
1585932955.3,286046997.2,N
1585932975.2,286046997.8,N
1585932995.9,286046998.0,N
1585933015.7,286046997.6,N
1585933035.6,286046999.4,N
1585933055.4,286047000.8,N
1585933075.2,286047000.9,N
1585933095.1,286047001.1,N
1585933096.0,286047001.1,N
1585933115.8,286047000.4,N
1585933135.7,286047000.8,N
1585933155.5,286046999.6,N
1585933175.3,286046998.7,N
1585933195.2,286046999.0,N
