#timestamp,LO_Frequency,Hit,StdDev 
1509580815.7,286046994.0,P
1509580835.5,286046997.5,P
1509580855.3,286046995.4,P
1509580875.2,286046998.9,N
1509580895.0,286046999.2,N
1509580895.9,286046999.2,N
1509580915.8,286047002.8,N
1509580935.6,286047002.3,N
1509580955.4,286046999.4,N
1509580975.3,286046998.0,N
1509580995.1,286046994.7,N
1509580996.0,286046994.7,N
1509581015.8,286046990.4,Y
1509581035.7,286046993.1,P
1509581055.5,286046990.4,P
1509581075.3,286046994.8,N
1509581095.2,286046991.2,Y
1509581115.0,286046995.1,P
1509581115.9,286046995.1,P
1509581135.8,286046993.9,P
1509581155.6,286046993.6,Y
1509581175.4,286047000.4,P
1509581195.3,286047002.6,N
1509581215.1,286046998.2,N
1509581216.0,286046998.2,N
1509581235.8,286047001.6,N
1509581255.7,286047001.5,N
1509581275.5,286047009.2,Y
1509581295.3,286047006.2,P
1509581315.2,286047008.2,N
1509581335.0,286047008.2,N
1509581335.9,286047008.2,N
1509581355.8,286047011.8,Y
1509581375.6,286047006.7,P
1509581395.4,286047007.4,P
1509581415.3,286047008.2,P
1509581435.1,286047012.1,Y
1509581455.8,286047004.8,P
1509581475.7,286047008.1,P
1509581495.5,286047007.7,P
1509581515.4,286047009.3,Y
1509581535.2,286047005.2,P
1509581555.0,286047004.8,P
1509581555.9,286047004.8,P
1509581575.8,286047006.5,Y
1509581595.6,286047001.5,P
1509581615.4,286047001.9,N
1509581635.3,286047005.5,P
1509581655.1,286047006.3,Y
1509581675.9,286047001.8,P
1509581695.7,286047001.5,N
1509581715.5,286047001.7,N
1509581735.4,286047005.4,Y
1509581755.2,286047001.3,P
1509581775.0,286047003.7,P
1509581775.9,286047003.7,P
1509581795.8,286047005.5,Y
1509581815.6,286046999.9,P
1509581835.4,286047001.8,N
1509581855.3,286046998.5,N
1509581875.1,286047000.6,N
1509581895.8,286046999.0,N
1509581915.7,286046998.3,N
1509581935.5,286047000.8,N
1509581955.3,286046999.2,N
1509581975.2,286046998.3,N
1509581995.0,286046999.8,N
1509581995.9,286046999.8,N
1509582015.8,286047000.7,N
1509582035.6,286046999.4,N
1509582055.4,286047002.4,N
1509582075.3,286047001.4,N
1509582095.1,286046998.1,N
1509582096.0,286046998.1,N
1509582115.8,286047001.2,N
1509582135.7,286046997.2,N
1509582155.5,286046996.9,N
1509582175.3,286046998.7,N
1509582195.2,286046999.7,N
1509582215.9,286047003.1,N
1509582235.7,286047006.1,Y
1509582255.6,286047008.2,P
1509582275.4,286047010.5,N
1509582295.2,286047011.3,N
1509582315.1,286047009.3,N
1509582316.0,286047009.3,N
1509582335.8,286047009.1,N
1509582355.7,286047010.1,N
1509582375.5,286047008.4,N
1509582395.3,286047007.8,N
1509582415.2,286047010.0,Y
1509582435.9,286047001.4,P
1509582455.7,286047002.8,N
1509582475.6,286046999.8,N
1509582495.4,286047000.2,N
1509582515.2,286047002.7,N
1509582535.1,286047004.1,N
1509582536.0,286047004.1,N
1509582555.8,286047003.9,N
1509582575.6,286046999.7,N
1509582595.5,286047000.2,N
1509582615.3,286047001.6,N
1509582635.1,286047000.1,N
1509582655.9,286047000.8,N
1509582675.7,286046997.3,N
1509582695.6,286046996.4,N
1509582715.4,286046993.3,N
1509582735.2,286046995.8,N
1509582755.1,286046997.2,N
1509582756.0,286046997.2,N
1509582775.8,286046999.2,N
1509582795.6,286046997.8,N
1509582815.5,286046998.3,N
1509582835.3,286046998.3,N
1509582855.1,286047000.4,N
1509582875.9,286047002.6,N
1509582895.7,286047004.2,N
1509582915.5,286047003.1,N
1509582935.4,286047004.0,N
1509582955.2,286047003.2,N
1509582975.0,286047005.0,N
1509582975.9,286047005.0,N
1509582995.8,286047009.0,N
1509583015.6,286047009.0,N
1509583035.4,286047009.0,N
1509583055.3,286047008.5,N
1509583075.1,286047009.0,N
1509583095.8,286047008.6,N
1509583115.7,286047008.6,N
1509583135.5,286047014.0,Y
1509583155.4,286047008.6,P
1509583175.2,286047005.3,N
1509583195.0,286047000.9,N
1509583195.9,286047000.9,N
1509583215.8,286046999.8,N
1509583235.6,286047001.3,N
1509583255.4,286047004.0,N
1509583275.3,286047005.8,N
1509583295.1,286047004.1,N
1509583296.0,286047004.1,N
1509583315.8,286046998.1,N
1509583335.7,286046998.3,N
1509583355.5,286046995.2,N
1509583375.3,286046997.5,N
1509583395.2,286047002.7,N
1509583415.9,286047001.0,N
1509583435.7,286046994.0,N
1509583455.6,286046993.7,N
1509583475.4,286046998.3,N
1509583495.2,286046995.3,N
1509583515.1,286046997.6,N
1509583516.0,286046997.6,N
1509583535.8,286046997.0,N
1509583555.6,286046995.6,N
1509583575.5,286046993.3,N
1509583595.3,286046992.1,N
1509583615.1,286046993.1,N
1509583635.9,286046990.8,N
1509583655.7,286046990.6,N
1509583675.5,286046992.1,N
1509583695.4,286046994.5,N
1509583715.2,286046997.1,N
1509583735.0,286046998.8,N
1509583735.9,286046998.8,N
1509583755.8,286046999.4,N
1509583775.6,286046998.1,N
1509583795.4,286046996.9,N
1509583815.3,286046993.6,N
1509583835.1,286046995.5,N
1509583855.8,286046995.1,N
1509583875.7,286046998.0,N
1509583895.5,286046993.6,N
1509583915.3,286046995.3,N
1509583935.2,286046996.5,N
1509583955.0,286046996.2,N
1509583955.9,286046996.2,N
1509583975.8,286047002.3,N
1509583995.6,286047001.5,N
1509584015.4,286047003.8,N
1509584035.3,286047001.1,N
1509584055.1,286047002.6,N
1509584056.0,286047002.6,N
1509584075.8,286047003.7,N
1509584095.7,286047006.8,N
1509584115.5,286047003.9,N
1509584135.3,286046999.0,N
1509584155.2,286046996.7,N
1509584175.9,286046993.4,N
1509584195.7,286046993.9,N
1509584215.6,286046993.8,N
1509584235.4,286046994.4,N
1509584255.2,286046993.0,N
1509584275.1,286046990.9,N
1509584276.0,286046990.9,N
1509584295.8,286046990.7,N
1509584315.6,286046993.0,N
1509584335.5,286046990.4,N
1509584355.3,286046993.1,N
1509584375.1,286046990.5,N
1509584395.9,286046991.2,N
