#timestamp,LO_Frequency,Hit,StdDev 
1645164015.3,286047006.2,N
1645164035.2,286047009.0,N
1645164055.9,286047010.8,N
1645164075.7,286047006.4,N
1645164095.6,286047006.3,N
1645164115.4,286047006.5,N
1645164135.2,286047013.9,N
1645164155.1,286047012.6,N
1645164156.0,286047012.6,N
1645164175.8,286047012.8,N
1645164195.7,286047014.3,Y
1645164215.5,286047007.2,P
1645164235.3,286047006.4,P
1645164255.2,286047004.4,P
1645164275.0,286046998.2,N
1645164275.9,286046998.2,N
1645164295.8,286046998.6,N
1645164315.6,286046998.9,N
1645164335.4,286046999.5,N
1645164355.3,286047000.3,N
1645164375.1,286047004.4,N
1645164395.8,286047003.1,N
1645164415.7,286047004.6,N
1645164435.5,286047008.8,N
1645164455.3,286047006.5,N
1645164475.2,286047009.1,N
1645164495.0,286047010.6,N
1645164495.9,286047010.6,N
1645164515.8,286047006.3,N
1645164535.6,286047008.5,N
1645164555.4,286047007.5,N
1645164575.3,286047007.0,N
1645164595.1,286047002.2,N
1645164615.8,286046999.9,N
1645164635.7,286047004.3,N
1645164655.5,286047004.2,N
1645164675.4,286047003.8,N
1645164695.2,286047000.3,N
1645164715.0,286046999.6,N
1645164715.9,286046999.6,N
1645164735.8,286046995.9,N
1645164755.6,286046993.2,N
1645164775.4,286046987.4,N
1645164795.3,286046981.8,Y
1645164815.1,286046975.5,P
1645164835.9,286046973.9,N
1645164855.7,286046969.7,N
1645164875.5,286046970.2,N
1645164895.4,286046963.4,N
1645164915.2,286046963.5,N
1645164935.1,286046959.6,Y
1645164936.0,286046959.6,P
1645164955.8,286046980.0,N
1645164975.6,286046976.2,N
1645164995.5,286046978.0,N
1645165015.3,286046983.1,N
1645165035.1,286046987.1,N
1645165055.9,286046986.0,N
1645165075.7,286046979.8,N
1645165095.6,286046982.2,N
1645165115.4,286046983.6,N
1645165135.2,286046982.2,N
1645165155.1,286046979.9,N
1645165156.0,286046979.9,Y
1645165175.8,286046993.5,P
1645165195.6,286046995.8,N
1645165215.5,286047007.4,N
1645165235.3,286047006.2,N
1645165255.2,286047013.2,N
1645165275.9,286047012.2,N
1645165295.7,286047006.7,N
1645165315.6,286047006.7,N
1645165335.4,286047007.3,N
1645165355.3,286047011.2,N
1645165375.1,286047012.4,N
1645165376.0,286047012.4,N
1645165395.8,286047010.9,N
1645165415.7,286047009.8,N
1645165435.5,286047009.4,N
1645165455.3,286047007.5,N
1645165475.2,286047003.8,N
1645165495.0,286047005.9,N
1645165495.9,286047005.9,N
1645165515.8,286047009.5,N
1645165535.6,286047010.5,N
1645165555.4,286047015.6,N
1645165575.3,286047015.5,N
1645165595.1,286047010.1,N
1645165615.8,286047010.8,N
1645165635.7,286047013.1,N
1645165655.5,286047014.1,N
1645165675.4,286047014.8,N
1645165695.2,286047017.1,N
1645165715.0,286047016.8,N
1645165715.9,286047016.8,Y
1645165735.8,286047000.1,P
1645165755.6,286047000.0,N
1645165775.5,286047002.6,N
1645165795.3,286046997.0,N
1645165815.1,286047000.0,N
1645165835.9,286047002.6,N
1645165855.7,286047003.0,N
1645165875.5,286047009.6,N
1645165895.4,286047013.4,Y
1645165915.2,286047008.9,P
1645165935.1,286047011.8,P
1645165936.0,286047011.8,P
1645165955.8,286047011.5,Y
1645165975.6,286047003.3,P
1645165995.5,286046998.4,N
1645166015.3,286046999.1,N
1645166035.2,286046998.8,N
1645166055.9,286047002.8,N
1645166075.7,286047007.4,N
1645166095.6,286047010.8,N
1645166115.4,286047014.0,Y
1645166135.2,286047005.0,P
1645166155.1,286047008.8,P
1645166156.0,286047008.8,P
1645166175.8,286047003.4,N
1645166195.7,286047004.0,N
1645166215.5,286047004.2,N
1645166235.3,286047003.5,N
1645166255.2,286047002.2,N
1645166275.0,286046992.1,Y
1645166275.9,286046992.1,P
1645166295.8,286046990.9,N
1645166315.6,286046991.6,N
1645166335.4,286046987.6,N
1645166355.3,286046988.5,N
1645166375.1,286046994.6,N
1645166395.8,286046998.4,N
1645166415.7,286047001.6,N
1645166435.5,286047000.7,N
1645166455.4,286046999.2,N
1645166475.2,286046997.2,N
1645166495.0,286046990.7,N
1645166495.9,286046990.7,N
1645166515.8,286046990.6,N
1645166535.6,286046985.6,N
1645166555.4,286046981.6,Y
1645166575.3,286046985.8,P
1645166595.1,286046994.6,N
1645166615.9,286046985.4,P
1645166635.7,286046989.9,N
1645166655.5,286046985.9,Y
1645166675.4,286046996.5,P
1645166695.2,286046997.9,N
1645166715.0,286046992.0,N
1645166715.9,286046992.0,N
1645166735.8,286047000.7,N
1645166755.6,286047006.9,N
1645166775.5,286047003.4,N
1645166795.3,286047005.7,N
1645166815.1,286047000.4,N
1645166835.9,286047000.8,N
1645166855.7,286046996.5,N
1645166905.6,286046996.3,E
1645166915.5,286046994.9,N
1645166935.3,286046998.6,P
1645166955.2,286046990.2,P
1645166975.0,286046986.5,Y
1645166975.9,286046986.5,P
1645166995.8,286046991.9,N
1645167015.6,286046999.4,N
1645167035.4,286047002.9,N
1645167055.3,286047002.1,N
1645167075.1,286047002.6,N
1645167095.8,286046995.3,N
1645167115.7,286046993.1,N
1645167135.5,286046988.9,N
1645167155.4,286046993.3,N
1645167175.2,286047000.9,N
1645167195.0,286047000.0,N
1645167195.9,286047000.0,N
1645167215.8,286047001.2,N
1645167235.6,286047002.7,N
1645167255.4,286047000.7,N
1645167275.3,286047002.0,N
1645167295.1,286046999.8,N
1645167315.9,286046999.9,N
1645167335.7,286047004.9,N
1645167355.5,286047006.1,N
1645167375.4,286047005.1,N
1645167395.2,286047010.4,N
1645167415.0,286047018.7,Y
1645167415.9,286047018.7,P
1645167435.8,286047016.9,N
1645167455.6,286047017.2,N
1645167475.5,286047016.2,N
1645167495.3,286047016.0,N
1645167515.1,286047019.4,N
1645167535.9,286047023.4,Y
1645167555.7,286047004.1,P
1645167575.5,286046998.8,N
1645167595.4,286047002.7,N
