#timestamp,LO_Frequency,Hit,StdDev 
1640876415.3,286047000.2,N
1640876435.2,286047002.1,N
1640876455.0,286047000.0,N
1640876455.9,286047000.0,N
1640876475.8,286047000.0,N
1640876495.6,286047000.3,N
1640876515.4,286047000.2,N
1640876535.3,286046999.9,N
1640876555.1,286046999.7,N
1640876575.8,286047000.1,N
1640876595.7,286047000.9,N
1640876615.5,286047000.3,N
1640876635.4,286047000.4,N
1640876655.2,286047000.0,N
1640876675.0,286047000.5,N
1640876675.9,286047000.5,N
1640876695.8,286047000.9,N
1640876715.6,286047000.3,N
1640876735.4,286047001.0,N
1640876755.3,286047000.8,N
1640876775.1,286047001.1,N
1640876795.9,286046998.2,N
1640876815.7,286047000.7,N
1640876835.5,286047000.4,N
1640876855.4,286047001.1,N
1640876875.2,286046998.3,N
1640876895.0,286046999.2,N
1640876895.9,286046999.2,N
1640876915.8,286046998.7,N
1640876935.6,286046997.9,N
1640876955.5,286046995.6,Y
1640876975.3,286046997.1,P
1640876995.1,286046999.1,N
1640877015.9,286046997.4,N
1640877035.7,286046999.1,N
1640877055.6,286046996.5,Y
1640877075.4,286046999.5,P
1640877095.2,286046999.0,N
1640877115.1,286046998.7,P
1640877116.0,286046998.7,Y
1640877135.8,286046999.2,P
1640877155.7,286046999.1,P
1640877175.5,286046998.6,P
1640877195.3,286047001.0,Y
1640877215.2,286047001.7,P
1640877235.0,286047004.0,N
1640877235.9,286047004.0,N
1640877255.7,286047004.4,N
1640877275.6,286047004.1,N
1640877295.4,286047004.1,N
1640877315.3,286047001.4,N
1640877335.1,286046998.4,N
1640877336.0,286046998.4,N
1640877355.8,286047000.7,N
1640877375.7,286046999.9,N
1640877395.5,286047000.8,N
1640877415.3,286046999.8,N
1640877435.2,286047001.6,N
1640877455.0,286047002.7,N
1640877455.9,286047002.7,N
1640877475.8,286047002.3,N
1640877495.6,286047000.6,N
1640877515.4,286047002.1,N
1640877535.3,286046999.7,N
1640877555.1,286047002.1,N
1640877575.8,286047001.4,N
1640877595.7,286047001.3,N
1640877615.5,286047000.3,N
1640877635.4,286046998.1,N
1640877655.2,286047000.7,N
1640877675.0,286047002.6,N
1640877675.9,286047002.6,N
1640877695.8,286047001.5,N
1640877715.6,286047001.9,N
1640877735.5,286047002.2,N
1640877755.3,286047001.9,N
1640877775.1,286047002.4,N
1640877795.9,286047004.4,N
1640877815.7,286047002.4,N
1640877835.5,286047000.7,N
1640877855.4,286047002.0,N
1640877875.2,286047002.9,N
1640877895.1,286047003.4,N
1640877896.0,286047003.4,N
1640877915.8,286047001.4,N
1640877935.6,286047004.0,Y
1640877955.5,286046998.5,P
1640877975.3,286046998.2,N
1640877995.2,286047001.1,N
1640878015.9,286047000.9,N
1640878035.7,286047000.5,N
1640878055.6,286047002.4,N
1640878075.4,286047000.2,N
1640878095.3,286047002.6,N
1640878115.1,286047002.4,N
1640878135.8,286047000.6,N
1640878155.7,286046997.0,N
1640878175.5,286046997.4,N
1640878195.4,286046996.5,N
1640878215.2,286046998.8,N
1640878235.0,286047000.6,N
1640878235.9,286047000.6,N
1640878255.8,286047002.4,N
1640878275.6,286047001.6,N
1640878295.5,286047002.5,N
1640878315.3,286047001.9,N
1640878335.1,286047002.0,N
1640878355.9,286047002.0,N
1640878375.7,286047002.5,N
1640878395.6,286046999.8,N
1640878415.4,286047001.8,N
1640878435.2,286047003.5,N
1640878455.1,286047001.8,N
1640878456.0,286047001.8,N
1640878475.8,286047004.3,N
1640878495.6,286047004.3,N
1640878515.5,286047004.4,N
1640878535.3,286047000.0,N
1640878555.2,286047000.2,N
1640878575.9,286047000.0,N
1640878595.7,286047002.6,N
1640878615.6,286047000.1,N
1640878635.4,286046998.4,N
1640878655.3,286047001.1,N
1640878675.1,286046999.8,N
1640878676.0,286046999.8,N
1640878695.8,286047002.4,N
1640878715.7,286047002.6,N
1640878735.5,286047002.5,N
1640878755.4,286047002.8,N
1640878775.2,286047001.9,N
1640878795.0,286047001.3,N
1640878795.9,286047001.3,N
1640878815.8,286047001.3,N
1640878835.6,286047004.4,Y
1640878855.4,286047002.3,P
1640878875.3,286047001.7,P
1640878895.1,286047001.8,P
1640878915.9,286047001.6,Y
1640878935.7,286046998.1,P
1640878955.5,286046999.3,N
1640878975.4,286046998.3,N
1640878995.2,286047000.8,N
1640879015.1,286047001.0,N
1640879016.0,286047001.0,N
1640879035.8,286047000.5,N
1640879055.6,286046998.4,N
1640879075.5,286046998.2,N
1640879095.3,286046999.5,N
1640879115.2,286046997.2,N
1640879135.9,286046996.7,N
1640879155.7,286046997.6,N
1640879175.6,286046997.4,N
1640879195.4,286046997.7,N
1640879215.2,286046997.8,N
1640879235.1,286046996.5,N
1640879236.0,286046996.5,N
1640879255.8,286046996.9,N
1640879275.7,286046998.7,N
1640879295.5,286046998.6,N
1640879315.3,286046998.8,N
1640879335.2,286047000.6,N
1640879355.9,286047000.9,N
1640879375.7,286047000.1,N
1640879395.6,286047000.5,N
1640879415.4,286047000.0,N
1640879435.2,286046998.8,N
1640879455.1,286046998.1,N
1640879456.0,286046998.1,N
1640879475.8,286046999.3,N
1640879495.7,286046999.4,N
1640879515.5,286046995.4,Y
1640879535.3,286046997.0,P
1640879555.2,286046997.1,P
1640879575.0,286046998.8,N
1640879575.9,286046998.8,N
1640879595.8,286046999.0,N
1640879615.6,286046998.7,N
1640879635.4,286046999.4,N
1640879655.3,286046997.0,Y
1640879675.1,286046999.0,P
1640879695.8,286046999.5,N
1640879715.7,286046997.1,P
1640879735.5,286046997.1,Y
1640879755.4,286047000.5,P
1640879775.2,286047001.3,N
1640879795.0,286047002.2,N
1640879795.9,286047002.2,N
1640879815.8,286047001.8,N
1640879835.6,286047002.0,N
1640879855.4,286047002.8,N
1640879875.3,286047002.3,N
1640879895.1,286047000.0,N
1640879915.9,286047001.9,N
1640879935.7,286047000.3,N
1640879955.5,286046999.8,N
1640879975.4,286047000.3,N
1640879995.2,286047000.0,N
