#timestamp,LO_Frequency,Hit,StdDev 
1546218015.3,286047000.9,N
1546218035.2,286047002.7,N
1546218055.0,286047003.8,N
1546218055.9,286047003.8,N
1546218075.7,286047002.7,N
1546218095.6,286047001.9,N
1546218115.4,286047002.3,N
1546218135.3,286046997.7,N
1546218155.1,286046990.3,N
1546218156.0,286046990.3,N
1546218175.8,286046991.6,N
1546218195.7,286046989.1,N
1546218215.5,286046984.5,N
1546218235.3,286046984.6,N
1546218255.2,286046984.3,N
1546218275.0,286046981.9,N
1546218275.9,286046981.9,N
1546218295.8,286046978.2,N
1546218315.6,286046974.5,N
1546218335.4,286046975.5,N
1546218355.3,286046974.6,N
1546218375.1,286046971.4,N
1546218395.9,286046970.2,N
1546218415.7,286046970.8,N
1546218435.5,286046967.8,N
1546218455.4,286046971.8,N
1546218475.2,286046971.5,N
1546218495.0,286046970.8,N
1546218495.9,286046970.8,N
1546218515.8,286046967.4,N
1546218535.6,286046966.5,N
1546218555.5,286046967.4,N
1546218575.3,286046968.5,N
1546218595.1,286046967.6,N
1546218615.9,286046970.2,N
1546218635.7,286046972.6,N
1546218655.5,286046973.0,N
1546218675.4,286046976.2,N
1546218695.2,286046976.6,Y
1546218715.1,286047005.6,P
1546218716.0,286047005.6,N
1546218735.8,286047009.1,N
1546218755.6,286047008.2,N
1546218775.5,286047008.7,N
1546218795.3,286047008.2,N
1546218815.2,286047011.5,N
1546218835.9,286047015.6,N
1546218855.7,286047015.2,N
1546218875.6,286047015.1,N
1546218895.4,286047016.5,N
1546218915.2,286047011.1,N
1546218935.1,286047007.0,N
1546218936.0,286047007.0,N
1546218955.8,286047005.1,N
1546218975.7,286047000.3,N
1546218995.5,286047000.1,N
1546219015.3,286047001.1,N
1546219035.2,286047000.6,N
1546219055.0,286047003.2,N
1546219055.9,286047003.2,N
1546219075.7,286047010.4,N
1546219095.6,286047010.6,N
1546219115.4,286047012.7,N
1546219135.3,286047025.5,Y
1546219155.1,286047029.3,P
1546219156.0,286047029.3,N
1546219175.8,286047031.9,N
1546219195.7,286047035.1,Y
1546219215.5,286047010.0,P
1546219235.4,286047008.0,N
1546219255.2,286047003.2,N
1546219275.0,286047002.6,N
1546219275.9,286047002.6,N
1546219295.8,286046995.5,N
1546219315.6,286046992.5,N
1546219335.4,286046990.9,N
1546219355.3,286046985.6,N
1546219375.1,286046982.8,N
1546219395.9,286046978.2,N
1546219415.7,286046975.7,N
1546219435.5,286046976.0,N
1546219455.4,286046975.3,N
1546219475.2,286046974.0,N
1546219495.0,286046968.2,N
1546219495.9,286046968.2,N
1546219515.8,286046968.0,N
1546219535.6,286046967.5,N
1546219555.5,286046966.7,N
1546219575.3,286046964.3,N
1546219595.1,286046962.7,N
1546219615.9,286046958.1,N
1546219635.7,286046953.4,N
1546219655.5,286046952.9,N
1546219675.4,286046950.5,N
1546219695.2,286046959.8,N
1546219715.1,286046967.3,N
1546219716.0,286046967.3,N
1546219735.8,286046966.3,N
1546219755.6,286046968.6,N
1546219775.5,286046973.5,N
1546219795.3,286046973.4,N
1546219815.2,286046972.2,N
1546219835.9,286046979.5,N
1546219855.7,286046977.3,N
1546219875.6,286046980.4,N
1546219895.4,286046971.5,Y
1546219915.2,286046999.9,P
1546219935.1,286047000.7,N
1546219936.0,286047000.7,N
1546219955.8,286046997.5,N
1546219975.7,286046992.5,N
1546219995.5,286046987.9,N
1546220015.3,286046986.1,N
1546220035.2,286046985.8,N
1546220055.0,286046984.0,N
1546220055.9,286046984.0,N
1546220075.8,286046978.9,N
1546220095.6,286046977.7,N
1546220115.4,286046978.7,N
1546220135.3,286046977.4,N
1546220155.1,286046978.8,N
1546220175.8,286046975.4,N
1546220195.7,286046977.6,N
1546220215.5,286046977.8,N
1546220235.4,286046975.7,N
1546220255.2,286046978.0,N
1546220275.0,286046981.4,N
1546220275.9,286046981.4,N
1546220295.8,286046982.0,N
1546220315.6,286046979.3,N
1546220335.4,286046992.6,N
1546220355.3,286046991.0,N
1546220375.1,286047010.0,N
1546220395.9,286047016.8,N
1546220415.7,286047011.0,N
1546220435.5,286047013.1,N
1546220455.4,286047013.2,N
1546220475.2,286047016.5,N
1546220495.1,286047014.8,N
1546220496.0,286047014.8,N
1546220515.8,286047011.7,N
1546220535.6,286047010.8,N
1546220555.5,286047008.8,N
1546220575.3,286047001.3,N
1546220595.1,286046999.2,N
1546220615.9,286046999.0,N
1546220635.7,286046990.2,N
1546220655.6,286046993.0,N
1546220675.4,286046989.4,N
1546220695.2,286046989.6,N
1546220715.1,286046985.0,N
1546220716.0,286046985.0,N
1546220735.8,286046985.4,N
1546220755.6,286047002.8,N
1546220775.5,286047005.6,N
1546220795.3,286047004.3,N
1546220815.2,286047026.1,N
1546220835.9,286047049.3,Y
1546220855.7,286047052.7,P
1546220875.6,286047055.6,N
1546220895.4,286047048.3,N
1546220915.3,286047041.0,N
1546220935.1,286047033.6,N
1546220936.0,286047033.6,N
1546220955.8,286047029.1,N
1546220975.7,286047023.4,N
1546220995.5,286047017.5,N
1546221015.3,286047011.0,N
1546221035.2,286047006.6,N
1546221055.0,286047001.8,N
1546221055.9,286047001.8,N
1546221075.8,286046999.3,N
1546221095.6,286046998.1,N
1546221115.4,286047034.3,N
1546221135.3,286047042.1,N
1546221155.1,286047038.8,N
1546221175.9,286047041.0,N
1546221195.7,286047034.4,N
1546221215.5,286047031.9,N
1546221235.4,286047041.2,N
1546221255.2,286047042.0,N
1546221275.0,286047038.3,N
1546221275.9,286047038.3,N
1546221295.8,286047043.7,N
1546221315.6,286047040.2,N
1546221335.5,286047040.3,N
1546221355.3,286047049.4,N
1546221375.1,286047047.5,N
1546221395.9,286047045.1,N
1546221415.7,286047043.8,N
1546221435.5,286047035.2,N
1546221455.4,286047036.0,N
1546221475.2,286047032.9,N
1546221495.1,286047025.5,N
1546221496.0,286047025.5,N
1546221515.8,286047021.9,N
1546221535.6,286047017.1,N
1546221555.5,286047012.0,N
1546221575.3,286047009.5,N
1546221595.2,286047008.2,N
