#timestamp,LO_Frequency,Hit,StdDev 
1519934415.4,286046999.2,N
1519934435.2,286046998.9,N
1519934455.0,286047001.1,N
1519934456.0,286047001.1,N
1519934475.8,286046998.1,N
1519934495.6,286046998.1,N
1519934515.5,286046998.4,N
1519934535.3,286046999.2,N
1519934555.1,286046997.1,N
1519934575.9,286046998.3,N
1519934595.7,286046998.6,N
1519934615.6,286047000.4,N
1519934635.4,286047001.0,N
1519934655.2,286047000.7,N
1519934675.1,286046999.5,N
1519934676.0,286046999.5,N
1519934695.8,286046998.7,N
1519934715.6,286047000.6,N
1519934735.5,286047000.3,N
1519934755.3,286047002.8,N
1519934775.2,286046999.9,N
1519934795.9,286047001.1,N
1519934815.7,286046998.1,N
1519934835.6,286047000.9,N
1519934855.4,286047001.1,N
1519934875.3,286047001.2,N
1519934895.1,286047001.5,N
1519934896.0,286047001.5,N
1519934915.8,286047002.5,N
1519934935.7,286046999.7,N
1519934955.5,286047002.0,N
1519934975.3,286047003.9,N
1519934995.2,286047004.5,N
1519935015.0,286047003.8,N
1519935015.9,286047003.8,N
1519935035.8,286047003.7,N
1519935055.6,286047004.3,N
1519935075.4,286047002.4,N
1519935095.3,286047007.3,Y
1519935115.1,286047002.6,P
1519935135.9,286047001.9,N
1519935155.7,286047003.0,P
1519935175.5,286047003.6,Y
1519935195.4,286047004.0,P
1519935215.2,286047006.0,P
1519935235.0,286047002.0,N
1519935236.0,286047002.0,N
1519935255.8,286046998.5,N
1519935275.6,286046999.3,N
1519935295.5,286047000.9,N
1519935315.3,286047002.7,N
1519935335.1,286047002.3,N
1519935355.9,286047000.9,N
1519935375.7,286046998.7,N
1519935395.6,286046995.3,N
1519935415.4,286046997.5,N
1519935435.2,286046999.0,N
1519935455.1,286046996.7,N
1519935456.0,286046996.7,N
1519935475.8,286046997.4,N
1519935495.7,286046997.3,N
1519935515.5,286046997.6,N
1519935535.3,286046997.4,N
1519935555.2,286046994.9,N
1519935575.9,286046995.0,N
1519935595.7,286046996.1,N
1519935615.6,286046995.3,N
1519935635.4,286046993.4,N
1519935655.3,286046993.9,N
1519935675.1,286046993.7,N
1519935676.0,286046993.7,N
1519935695.8,286046995.5,N
1519935715.7,286046995.2,N
1519935735.5,286046995.9,N
1519935755.4,286046993.8,N
1519935775.2,286046996.4,N
1519935795.0,286046993.8,N
1519935795.9,286046993.8,N
1519935815.8,286046993.9,N
1519935835.6,286046992.4,N
1519935855.4,286046992.7,N
1519935875.3,286046994.4,N
1519935895.1,286046994.6,N
1519935915.9,286046993.8,Y
1519935935.7,286046999.9,P
1519935955.5,286047002.0,N
1519935975.4,286046998.1,N
1519935995.2,286046998.6,N
1519936015.0,286046998.2,N
1519936016.0,286046998.2,N
1519936035.8,286047001.2,N
1519936055.6,286046998.6,N
1519936075.5,286046999.4,N
1519936095.3,286047001.0,N
1519936115.1,286046996.6,N
1519936135.9,286046997.3,N
1519936155.7,286046995.7,N
1519936175.6,286046995.4,N
1519936195.4,286046997.2,N
1519936215.2,286046999.4,N
1519936235.1,286047000.2,N
1519936236.0,286047000.2,N
1519936255.8,286047000.2,N
1519936275.6,286047002.6,N
1519936295.5,286047001.5,N
1519936315.3,286047001.6,N
1519936335.2,286047005.3,N
1519936355.9,286047004.1,N
1519936375.7,286047002.5,N
1519936395.6,286047000.0,N
1519936415.4,286046998.1,N
1519936435.3,286046998.3,N
1519936455.1,286047001.8,N
1519936456.0,286047001.8,N
1519936475.8,286047001.6,N
1519936495.7,286047002.0,N
1519936515.5,286047001.1,N
1519936535.4,286047000.4,N
1519936555.2,286047000.0,N
1519936575.0,286047000.2,N
1519936575.9,286047000.2,N
1519936595.8,286047004.3,N
1519936615.6,286047003.2,N
1519936635.4,286047005.5,N
1519936655.3,286047003.5,N
1519936675.1,286047001.5,N
1519936695.9,286047001.6,N
1519936715.7,286047002.6,N
1519936735.5,286047005.6,N
1519936755.4,286047004.2,N
1519936775.2,286047002.2,N
1519936795.0,286047000.3,N
1519936796.0,286047000.3,N
1519936815.8,286047004.0,N
1519936835.6,286047004.0,N
1519936855.5,286047005.2,N
1519936875.3,286047005.4,N
1519936895.1,286047003.7,N
1519936915.9,286047002.7,N
1519936935.7,286047004.1,N
1519936955.6,286047003.7,N
1519936975.4,286047003.2,N
1519936995.2,286047002.9,N
1519937015.1,286047004.6,N
1519937016.0,286047004.6,N
1519937035.8,286047006.0,Y
1519937055.7,286047002.6,P
1519937075.5,286047003.4,P
1519937095.3,286047004.3,P
1519937115.2,286047003.6,Y
1519937135.0,286047001.2,P
1519937135.9,286047001.2,N
1519937155.8,286046998.8,N
1519937175.6,286047000.8,N
1519937195.4,286046998.2,N
1519937215.3,286047000.6,N
1519937235.1,286047000.7,N
1519937255.8,286047001.1,N
1519937275.7,286046998.7,N
1519937295.5,286046998.2,N
1519937315.4,286046998.1,N
1519937335.2,286046999.1,N
1519937355.0,286046999.6,N
1519937355.9,286046999.6,N
1519937375.8,286046999.4,N
1519937395.6,286046998.5,N
1519937415.4,286046998.3,N
1519937435.3,286046999.4,N
1519937455.1,286046997.7,N
1519937475.9,286046999.0,N
1519937495.7,286046999.9,N
1519937515.5,286047000.9,N
1519937535.4,286047002.3,N
1519937555.2,286047002.1,N
1519937575.1,286047001.1,N
1519937576.0,286047001.1,N
1519937595.8,286047000.8,N
1519937615.6,286047000.2,N
1519937635.5,286047001.1,N
1519937655.3,286046999.8,N
1519937675.1,286047000.9,N
1519937695.9,286047002.1,N
1519937715.7,286047004.1,Y
1519937735.6,286047004.0,P
1519937755.4,286047003.7,N
1519937775.2,286047002.8,N
1519937795.1,286047001.7,N
1519937796.0,286047001.7,N
1519937815.8,286047003.6,N
1519937835.7,286047003.6,N
1519937855.5,286047002.5,N
1519937875.3,286047002.4,N
1519937895.2,286047000.4,N
1519937915.0,286047002.5,N
1519937915.9,286047002.5,N
1519937935.8,286047001.0,N
1519937955.6,286046999.2,N
1519937975.4,286046999.6,N
1519937995.3,286046998.7,N
