#timestamp,LO_Frequency,Hit,StdDev 
1572847215.8,286047001.9,N
1572847235.7,286047002.8,N
1572847255.5,286046999.9,N
1572847275.4,286047002.4,N
1572847295.2,286047000.2,N
1572847315.0,286047000.2,N
1572847315.9,286047000.2,N
1572847335.8,286047000.4,N
1572847355.6,286047000.3,N
1572847375.4,286047002.3,N
1572847395.3,286047002.7,N
1572847415.1,286046999.7,N
1572847435.9,286046999.9,N
1572847455.7,286047000.7,N
1572847475.5,286047002.4,N
1572847495.4,286047000.4,N
1572847515.2,286047000.9,N
1572847535.0,286046998.5,N
1572847535.9,286046998.5,N
1572847555.8,286047001.0,N
1572847575.6,286046999.7,N
1572847595.5,286047002.5,N
1572847615.3,286047002.8,N
1572847635.1,286047000.5,N
1572847655.9,286047000.4,N
1572847675.7,286046998.2,N
1572847695.5,286047001.0,N
1572847715.4,286046998.5,N
1572847735.2,286047000.3,N
1572847755.1,286046998.4,N
1572847756.0,286046998.4,N
1572847775.8,286046998.5,N
1572847795.6,286046998.2,N
1572847815.5,286046999.4,N
1572847835.3,286046998.4,N
1572847855.1,286047000.8,N
1572847875.9,286047000.4,N
1572847895.7,286046998.6,N
1572847915.6,286046998.5,N
1572847935.4,286046998.9,N
1572847955.2,286046998.5,N
1572847975.1,286047001.1,N
1572847976.0,286047001.1,N
1572847995.8,286046998.2,N
1572848015.6,286046998.3,N
1572848035.5,286046998.5,N
1572848055.3,286046999.9,N
1572848075.2,286047000.2,N
1572848095.9,286047000.7,N
1572848115.7,286047000.8,N
1572848135.6,286047001.1,N
1572848155.4,286047000.0,N
1572848175.2,286047002.2,N
1572848195.1,286047002.1,N
1572848196.0,286047002.1,N
1572848215.8,286047002.2,N
1572848235.7,286047000.5,N
1572848255.5,286047000.5,N
1572848275.3,286047000.8,N
1572848295.2,286046999.9,N
1572848315.0,286046999.0,N
1572848315.9,286046999.0,N
1572848335.8,286046999.1,N
1572848355.6,286046999.7,N
1572848375.4,286047001.9,N
1572848395.3,286047002.3,N
1572848415.1,286047002.7,N
1572848435.8,286047002.1,N
1572848455.7,286047002.4,N
1572848475.5,286046999.9,N
1572848495.3,286047002.7,N
1572848515.2,286047001.7,N
1572848535.0,286047001.9,N
1572848555.1,286047001.3,N
1572848556.0,286047001.3,N
1572848575.8,286047001.9,N
1572848595.6,286047004.2,Y
1572848615.5,286047002.3,P
1572848635.3,286047000.1,N
1572848655.2,286047002.8,P
1572848675.9,286047000.2,N
1572848695.7,286046999.8,N
1572848715.6,286047000.4,N
1572848735.4,286046998.1,N
1572848755.2,286046998.2,N
1572848775.1,286046999.9,N
1572848776.0,286046999.9,N
1572848795.8,286047002.6,N
1572848815.7,286046998.2,N
1572848835.5,286046996.8,N
1572848855.3,286046999.1,N
1572848875.2,286046996.5,N
1572848895.0,286046998.9,N
1572848895.9,286046998.9,N
1572848915.8,286046999.0,N
1572848935.6,286046999.0,N
1572848955.4,286046998.8,N
1572848975.3,286046998.4,N
1572848995.1,286046998.7,N
1572849015.8,286047000.6,N
1572849035.7,286047000.8,N
1572849055.5,286046998.6,N
1572849075.4,286046997.8,N
1572849095.2,286046997.0,N
1572849115.0,286046997.1,N
1572849115.9,286046997.1,N
1572849135.8,286046998.1,N
1572849155.6,286046998.3,N
1572849175.4,286047000.2,N
1572849195.3,286047000.5,N
1572849215.1,286047000.9,N
1572849235.9,286047001.0,N
1572849255.7,286047000.0,N
1572849275.5,286047000.4,N
1572849295.4,286046999.8,N
1572849315.2,286047000.3,N
1572849335.0,286047000.5,N
1572849335.9,286047000.5,N
1572849355.8,286046998.4,N
1572849375.6,286046998.1,N
1572849395.5,286046998.8,N
1572849415.3,286047000.3,N
1572849435.1,286047000.5,N
1572849455.9,286047002.1,N
1572849475.7,286047002.7,N
1572849495.5,286047003.9,N
1572849515.4,286047004.2,N
1572849535.2,286047003.5,N
1572849555.1,286047003.9,N
1572849556.0,286047003.9,N
1572849575.8,286047004.0,N
1572849595.6,286047001.3,N
1572849615.5,286047003.3,N
1572849635.3,286047001.5,N
1572849655.1,286047001.6,N
1572849675.9,286047001.3,N
1572849695.7,286047003.5,N
1572849715.6,286047003.9,N
1572849735.4,286047003.0,N
1572849755.2,286047003.7,N
1572849775.1,286047003.5,N
1572849776.0,286047003.5,N
1572849795.8,286047005.9,Y
1572849815.7,286047003.3,P
1572849835.5,286047003.5,P
1572849855.3,286047004.2,P
1572849875.2,286047003.8,Y
1572849895.0,286046998.1,P
1572849895.9,286046998.1,N
1572849915.8,286046999.1,N
1572849935.6,286046998.6,N
1572849955.4,286047001.1,N
1572849975.3,286046998.2,N
1572849995.1,286046996.5,N
1572850015.8,286046999.6,N
1572850035.7,286047001.0,N
1572850055.5,286047000.4,N
1572850075.4,286047000.2,N
1572850095.2,286046998.1,N
1572850115.0,286047002.1,N
1572850115.9,286047002.1,N
1572850135.8,286047002.1,N
1572850155.6,286047002.4,N
1572850175.5,286046999.7,N
1572850195.3,286047001.5,N
1572850215.1,286047003.9,N
1572850235.9,286047003.7,N
1572850255.7,286047004.1,N
1572850275.5,286047003.2,N
1572850295.4,286047002.1,N
1572850315.2,286047002.2,N
1572850335.1,286047001.7,N
1572850336.0,286047001.7,N
1572850355.8,286047004.3,N
1572850375.6,286047003.7,N
1572850395.5,286047001.8,N
1572850415.3,286047004.1,N
1572850435.2,286047002.1,N
1572850455.9,286047001.7,N
1572850475.7,286047004.0,N
1572850495.6,286047003.9,N
1572850515.4,286047003.8,N
1572850535.2,286047002.1,N
1572850555.1,286047001.9,N
1572850556.0,286047001.9,N
1572850575.8,286047001.9,N
1572850595.7,286047004.3,Y
1572850615.5,286046998.6,P
1572850635.3,286047000.3,N
1572850655.2,286046998.2,N
1572850675.0,286046998.6,N
1572850675.9,286046998.6,N
1572850695.8,286046999.5,N
1572850715.6,286046998.6,N
1572850735.4,286047002.6,N
1572850755.3,286047001.3,N
1572850775.1,286047002.1,N
1572850795.8,286047001.3,N
